Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,4,,,,
2,up,Snoh Aalegra,LOST YOU,2,1,19,,,,
3,up,H.E.R.,Damage,4,1,52,,,,
4,up,Tank,I Deserve,10,2,4,,,,
5,up,The Spinners & Dionne Warwick,Then Came You,7,1,73,,,,
6,down,Ari Lennox,Pressure,5,2,6,,,,
7,-,Frantique,Strut Your Funky Stuff,-,7,1,,,,
8,up,Stevie Wonder,If You Really Love Me,11,1,36,,,,
9,-,The Originals,Down To Love Town (Long Version),-,9,1,,,,
10,down,The Meters,Cissy Strut,9,1,39,,,,
11,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),12,2,20,,,,
12,up,Kevin Ross,Looking For Love,19,12,14,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,5,106,,,,
14,up,The Weeknd,Save Your Tears,16,2,23,80,2021-02-28,59,2021-03-21
15,up,H.E.R.,Come Through (feat. Chris Brown),17,4,23,,,,
16,up,Brian Culbertson & Earl Klugh,That's Life,38,2,17,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,67,,,,
18,up,The O'Jays,Use ta Be My Girl,35,10,48,,,,
19,-,Ne-Yo,Sexy Love,-,19,42,,,,
20,up,Brian Culbertson,Hey Girl,41,4,15,,,,
21,up,Marvin Gaye,Sexual Healing,73,9,87,,,,
22,up,Janet Jackson,Rhythm Nation,71,6,3,,,,
23,up,Doja Cat,Say So,46,1,94,100,2020-02-02,6,2020-05-03
24,down,Ne-Yo & Jeremih,U 2 Luv,21,1,75,,,,
25,up,Sade,The Sweetest Taboo,40,17,30,,,,
26,up,Levelle,Fell In Love (feat. Anthony Hamilton),31,11,6,,,,
27,up,New Edition,Cool It Now,32,13,24,,,,
28,up,Usher,Nice & Slow,48,28,41,,,,
29,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,40,,,,
30,up,Diana Ross,I'm Coming Out,33,21,24,,,,
31,down,Hi-Five,I Like the Way (The Kissing Game),14,9,105,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,98,,,,
33,down,Mario,Let Me Love You,13,13,100,,,,
34,down,Ari Lennox,Pressure,24,10,5,,,,
35,up,Faith Evans,Love Like This,43,13,77,,,,
36,-,Chaka Khan,I Feel for You,-,9,22,,,,
37,down,Club Nouveau,Lean on Me,28,12,79,,,,
38,down,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,8,8,5,,,,
39,-,Starpoint,Object of My Desire,-,39,1,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,4,6,2021-03-14,2,2021-05-09
41,up,Lauryn Hill,Doo Wop (That Thing),49,9,101,,,,
42,down,"Earth, Wind & Fire",Let's Groove,22,12,64,,,,
43,up,The O'Jays,Use Ta Be My Girl,79,6,14,,,,
44,-,Stevie Wonder,Sir Duke,-,44,2,,,,
45,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",76,10,7,,,,
46,down,Adina Howard,Freak Like Me,39,27,26,,,,
47,-,TLC,Waterfalls,-,21,103,,,,
48,up,Alicia Keys,Best Of Me (Originals),80,8,2,,,,
49,down,Patrice Rushen,Forget Me Nots,23,9,69,,,,
50,up,Groove Theory,Tell Me,52,18,103,,,,
51,down,Billy Ocean,Caribbean Queen (No More Love On the Run),45,17,17,,,,
52,-,Barry White,"You're the First, the Last, My Everything",-,52,1,,,,
53,-,Usher,You Make Me Wanna...,-,23,56,,,,
54,down,Brownstone,If You Love Me,20,20,44,,,,
55,down,Al B. Sure!,Nite and Day,36,18,45,,,,
56,-,Stevie Wonder,I Wish,-,14,7,,,,
57,up,Stevie Wonder,I Wish (Single Edit),96,14,11,,,,
58,down,New Edition,If It Isn't Love,37,7,102,,,,
59,-,Sweet Sensation,If Wishes Came True,-,49,2,,,,
60,up,K-Ci & JoJo,All My Life,83,30,19,,,,
61,down,PARTYNEXTDOOR,Not Nice,29,17,18,,,,
62,-,アフター7,No Place Like You,-,23,1,,,,
63,-,New Edition,Mr. Telephone Man,-,47,1,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,11,,,,
65,-,Cheryl Lynn,Got to Be Real (Single Version),-,38,1,,,,
66,-,Marvin Gaye,Let's Get It On,-,45,4,,,,
67,-,Will to Power,I'm Not in Love,-,43,1,,,,
68,down,Jazmine Sullivan,Pick Up Your Feelings,51,1,51,,,,
69,down,Ella Mai,Boo'd Up,26,23,33,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,31,37,2021-02-21,8,2021-03-21
71,down,Sade,Smooth Operator (Single Version),64,11,53,,,,
72,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,6,,,,
73,-,TLC,Baby-Baby-Baby,-,24,56,,,,
74,-,Prince,Little Red Corvette (2019 Remaster),-,8,5,,,,
75,-,Jodeci,Come & Talk to Me,-,56,7,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,41,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,12,10,,,,
78,down,Next,Too Close,27,19,95,,,,
79,-,Sheila E,A Love Bizarre,-,40,2,,,,
80,-,Al Green,Let's Stay Together,-,23,11,,,,
81,-,The Whispers,Rock Steady,-,19,17,,,,
82,down,Khalid,Talk,30,1,104,86,2019-10-06,86,2019-10-06
83,down,Ella Mai,Not Another Love Song,47,3,49,,,,
84,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,1,,,,
85,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],50,6,19,,,,
86,up,Cheryl Lynn,Got to Be Real (Single Version),99,10,97,,,,
87,down,Tevin Campbell,Can We Talk,44,17,93,,,,
88,-,The Gap Band,You Dropped a Bomb On Me,-,19,1,,,,
89,-,Khalid & Normani,Love Lies,-,15,31,,,,
90,down,Mariah Carey,Always Be My Baby,58,23,59,,,,
91,up,Paul Hardcastle,Lost Summer,100,30,4,,,,
92,down,Lucky Daye,Over,61,15,6,,,,
93,-,Billy Preston,Will It Go Round In Circles,-,9,4,,,,
94,-,Snoh Aalegra,Whoa,-,5,70,,,,
95,-,Jackson 5,I'll Be There,-,34,14,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,21,21,,,,
97,-,Prince,When Doves Cry (Edit),-,15,27,,,,
98,down,Bell Biv DeVoe,Poison,57,14,77,,,,
99,-,The Jacksons,Torture,-,52,1,,,,
100,-,The-Dream,My Love (feat. Mariah Carey),-,100,1,,,,
