Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,1,1,4,,,,
2,up,SZA,Snooze,2,1,23,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,8,,,,
4,up,Tems,Free Mind,8,1,75,,,,
5,up,J. Brown,My Whole Heart,9,3,8,,,,
6,up,Miguel,Sure Thing,6,2,40,,,,
7,down,Chris Brown,Summer Too Hot,4,3,13,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,5,1,169,,,,
9,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),7,2,112,,,,
10,up,Stevie Wonder,If You Really Love Me,19,1,132,,,,
11,up,October London,Back to your Place,11,5,14,,,,
12,up,The O'Jays,Use Ta Be My Girl,13,6,109,,,,
13,up,Josh X,Love Takes Me Higher,14,10,15,,,,
14,down,Satin Jackets & Elmar,Count On You,10,9,5,,,,
15,up,Chris Brown,Under the Influence,17,2,51,,,,
16,up,H.E.R.,Damage,21,1,147,,,,
17,up,Usher,GLU,22,2,28,,,,
18,up,Tamar Braxton,Changed,28,11,20,,,,
19,down,SZA,Kill Bill,18,1,38,,,,
20,up,Leela James,Right Back in It,46,16,9,,,,
21,up,The Meters,Cissy Strut,23,1,135,,,,
22,down,Stevie Wonder,I Wish (Single Edit),15,14,30,,,,
23,down,Jazmine Sullivan,Hurt Me So Good,16,4,68,,,,
24,up,ベイビーフェイス,As a Matter of Fact,38,6,31,,,,
25,down,The Shindellas,Last Night Was Good for My Soul,12,10,19,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,202,,,,
27,down,The Weeknd,Die For You,20,2,44,,,,
28,up,Brian Culbertson & Earl Klugh,That's Life,41,2,108,,,,
29,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",29,10,65,,,,
30,-,Janet Jackson,Rhythm Nation,-,6,40,,,,
31,up,TLC,Waterfalls,44,21,198,,,,
32,up,TLC,Creep,49,22,112,,,,
33,-,Aretha Franklin,Freeway of Love,-,14,83,,,,
34,up,Sheila E.,The Glamorous Life,86,8,84,,,,
35,up,Snoh Aalegra,I Want You Around,39,6,153,,,,
36,down,Billy Preston,Will It Go Round In Circles,24,9,98,,,,
37,down,アフター7,The Day (feat. Stokley),31,27,14,,,,
38,down,Stevie Wonder,Isn't She Lovely,34,13,96,,,,
39,down,Tamar Braxton,Changed,33,11,23,,,,
40,-,Al B. Sure!,Nite and Day,-,18,92,,,,
41,up,Groove Theory,Tell Me,74,18,190,,,,
42,up,The Five Stairsteps,O-O-H Child,56,17,97,,,,
43,down,SZA,Shirt,27,5,44,,,,
44,up,Usher,U Remind Me,50,17,95,,,,
45,-,Johnny Gill,Rub You the Right Way,-,45,14,,,,
46,up,Ronald Isley & The Isley Brothers,Last Time,72,41,7,,,,
47,up,New Edition,If It Isn't Love,60,7,192,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),37,9,178,,,,
49,up,Brian Culbertson,Hey Girl,58,4,92,,,,
50,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],26,15,13,,,,
51,-,Whitney Houston,So Emotional,-,26,22,,,,
52,down,Coco Jones,ICU,42,11,27,,,,
53,-,Tyrese,Love Transaction,-,35,1,,,,
54,-,Alvin Garrett,’Til I Get Back To You,-,29,1,,,,
55,down,Cheryl Lynn,Got to Be Real (Single Version),43,10,191,,,,
56,up,Ne-Yo,Sexy Love,79,19,88,,,,
57,up,Ella Mai,DFMU,59,1,70,,,,
58,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,54,9,88,,,,
59,up,Usher,U Don't Have to Call,71,39,17,,,,
60,up,Brownstone,If You Love Me,84,20,57,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,193,,,,
62,down,Ella Mai,This Is,61,7,25,,,,
63,-,Kid Creole & The Coconuts,Stool Pigeon,-,63,1,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,36,88,,,,
65,-,Sade,Smooth Operator,-,8,38,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),45,22,33,,,,
67,-,Ella Mai,Trip,-,7,56,,,,
68,up,Kool & The Gang,Ladies Night (Single Version),73,12,78,,,,
69,down,Tank,TRACK 8,47,7,31,,,,
70,-,Muni Long,Made For Me,-,1,1,,,,
71,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,10,,,,
72,down,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),52,42,17,,,,
73,down,Chaka Khan,I Feel for You,25,9,68,,,,
74,up,Chris Brown,No Guidance (feat. Drake),88,1,142,81,2019-10-06,63,2019-10-13
75,up,Ginuwine,Pony,78,17,114,,,,
76,down,Usher,You Make Me Wanna...,62,23,134,,,,
77,-,Michael Jackson,Thriller,-,14,19,58,2019-11-03,58,2019-11-03
78,-,Summer Walker & Ari Lennox,Unloyal,-,78,3,,,,
79,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,66,,,,
80,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",68,13,28,,,,
81,-,Donna Summer,She Works Hard for the Money,-,25,8,,,,
82,-,Ne-Yo,Miss Independent,-,44,3,,,,
83,-,Luther Vandross,Never Too Much,-,6,74,,,,
84,-,Patrice Rushen,Forget Me Nots,-,9,152,,,,
85,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,43,,,,
86,-,Bobbi Storm,We Can't Forget Him,-,8,1,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,38,22,,,,
88,-,Thelma Houston,Don't Leave Me This Way,-,33,28,,,,
89,up,Brandy,I Wanna Be Down,96,6,94,,,,
90,-,Morris Day,The Bird (Live),-,28,8,,,,
91,-,Faith Evans,Love Like This,-,13,132,,,,
92,up,Freddie Jackson,You Are My Lady,99,25,14,,,,
93,-,KC and the Sunshine Band,Give It Up,-,51,2,,,,
94,-,Monica,For You I Will,-,58,15,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,89,,,,
96,-,Sheila E,A Love Bizarre,-,40,17,,,,
97,-,The Weeknd,Die For You,-,2,53,,,,
98,-,Next,Too Close,-,19,139,,,,
99,-,Donell Jones,Where I Wanna Be,-,51,15,,,,
100,down,Usher,Nice & Slow,40,28,115,,,,
