Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,18,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,18,86,2019-10-06,86,2019-10-06
3,up,Doja Cat,Say So,20,1,4,100,2020-02-02,6,2020-05-03
4,down,Summer Walker & Usher,Come Thru,3,2,18,91,2019-11-10,74,2019-12-01
5,down,Chris Brown,Heat (feat. Gunna),4,3,13,,,,
6,down,Mahalia,What You Did (feat. Ella Mai),5,4,16,,,,
7,up,Trey Songz,Na Na,83,7,8,,,,
8,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,18,79,2019-11-10,77,2019-11-17
9,up,Snoh Aalegra,I Want You Around,9,6,18,,,,
10,down,blackbear,hot girl bummer,6,3,18,,,,
11,down,Chris Brown,No Guidance (feat. Drake),8,1,18,81,2019-10-06,63,2019-10-13
12,down,India.Arie,Steady Love,11,5,12,,,,
13,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,13,1,,,,
14,up,Stokley,She...,16,8,13,,,,
15,up,Charlie Wilson,Forever Valentine,15,4,6,,,,
16,down,Doja Cat & Tyga,Juicy,12,11,18,,,,
17,up,H.E.R.,Slide (feat. YG),19,3,18,,,,
18,up,Ella Mai,Boo'd Up,37,6,18,,,,
19,-,The Meters,Cissy Strut,-,1,1,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,16,,,,
21,up,Montell Jordan,When I'm Around You (feat. Lecrae),23,21,9,,,,
22,down,The Bonfyre,U Say (feat. 6LACK),13,5,18,,,,
23,down,Lauryn Hill,Doo Wop (That Thing),21,9,15,,,,
24,down,Ella Mai,Trip,17,7,12,,,,
25,down,Alicia Keys,Show Me Love (feat. Miguel),22,3,18,,,,
26,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),28,4,18,,,,
27,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),24,7,18,,,,
28,down,Mario,Let Me Love You,26,13,10,,,,
29,-,J. Cole,Work Out,-,8,10,,,,
30,down,Johnny Gill,Perfect (feat. Ralph Tresvant),29,5,18,,,,
31,up,Hi-Five,I Like the Way (The Kissing Game),35,9,15,,,,
32,down,Miguel,Adorn,30,19,10,,,,
33,-,Ne-Yo,Sexy Love,-,19,5,,,,
34,up,New Edition,If It Isn't Love,64,7,13,,,,
35,up,Khalid,Better,46,2,17,,,,
36,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,58,25,9,,,,
37,up,Usher,U Remind Me,44,17,14,,,,
38,up,Nicole Bus,Rain,42,19,4,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),68,10,12,,,,
40,up,The Bonfyre,Automatic,92,15,7,,,,
41,up,Chris Brown,Heat (feat. Gunna),55,3,17,,,,
42,down,Groove Theory,Tell Me,39,18,15,,,,
43,down,Jac Ross,It's OK To Be Black,25,24,5,,,,
44,down,Queen Naija,Karma,38,14,17,,,,
45,up,Next,Too Close,85,19,16,,,,
46,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,46,3,,,,
47,up,Mary J. Blige,Real Love,62,19,16,,,,
48,down,Ro James,Permission,40,40,8,,,,
49,down,H.E.R.,Focus,32,24,11,,,,
50,up,The Weeknd,The Hills,53,33,5,,,,
51,up,Prince,1999,100,34,6,,,,
52,down,Sade,Smooth Operator (Single Version),47,11,8,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,45,27,11,,,,
54,up,En Vogue,Hold On,66,28,13,,,,
55,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,5,,,,
56,-,Ray Charles & David Newman,Hard Times,-,56,1,,,,
57,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",41,27,8,,,,
58,-,John Legend,Conversations in the Dark,-,20,1,31,2020-01-19,31,2020-01-19
59,down,The Emotions,Best of My Love,49,19,8,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,12,7,,,,
61,up,Tevin Campbell,Can We Talk,78,17,10,,,,
62,up,Childish Gambino,Redbone,72,30,10,,,,
63,down,TLC,Waterfalls,61,21,16,,,,
64,up,Michael Jackson,Human Nature,70,26,9,,,,
65,down,H.E.R.,Could've Been (feat. Bryson Tiller),56,15,18,,,,
66,up,Luther Vandross,Never Too Much,77,6,6,,,,
67,-,D'Angelo,Lady,-,30,2,,,,
68,up,SZA,Love Galore (feat. Travis Scott),93,25,9,,,,
69,down,Usher,You Make Me Wanna...,60,23,9,,,,
70,down,Doja Cat,Juicy,14,10,13,,,,
71,-,Force M.D.'s,Tender Love,-,52,3,,,,
72,-,Chaka Khan,I Feel for You,-,9,3,,,,
73,up,Deborah Cox,Easy Way,73,22,3,,,,
74,down,K. Michelle,The Rain,50,26,11,,,,
75,-,Brownstone,If You Love Me,-,20,4,,,,
76,up,Tamia,So Into You,90,54,8,,,,
77,-,Chris Brown,She Ain't You,-,36,5,,,,
78,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,43,11,18,,,,
79,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,79,2,,,,
80,down,Michael Jackson,Beat It (Single Version),59,24,4,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,36,3,,,,
82,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,49,5,,,,
83,up,Khalid & Normani,Love Lies,89,15,9,,,,
84,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,16,4,,,,
85,-,Chic,Good Times,-,29,2,,,,
86,-,Faith Evans,Love Like This,-,13,8,,,,
87,-,Bell Biv DeVoe,Poison,-,14,11,,,,
88,-,TLC,Baby-Baby-Baby,-,24,11,,,,
89,-,Musiq,Just Friends (Sunny),-,42,2,,,,
90,-,Lauryn Hill,Ex-Factor,-,41,4,,,,
91,-,The Isley Brothers,Between the Sheets,-,22,7,,,,
92,-,Trey Songz,Say Aah (feat. Fabolous),-,15,3,,,,
93,-,Luther Vandross,Here and Now,-,15,4,,,,
94,-,Chris Brown,Undecided,-,20,3,,,,
95,-,John Legend,All of Me,-,11,5,,,,
96,-,Zhané,Hey Mr. DJ,-,39,5,,,,
97,-,Mary Jane Girls,All Night Long,-,69,1,,,,
98,up,Daniel Caesar,Best Part (feat. H.E.R.),99,8,17,,,,
99,-,Lucky Daye,Roll Some Mo,-,30,3,,,,
100,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,11,,,,
