Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,41,86,2019-10-06,86,2019-10-06
3,up,Doja Cat,Like That (feat. Gucci Mane),3,2,14,99,2020-04-12,91,2020-04-19
4,up,Kem,Lie To Me,4,2,15,,,,
5,up,Surfaces,Sunday Best,5,2,21,96,2020-03-01,27,2020-04-26
6,up,Ne-Yo & Jeremih,U 2 Luv,8,1,8,,,,
7,up,Jhené Aiko,P*$$Y Fairy (OTW),7,4,19,41,2020-01-26,41,2020-01-26
8,down,Rotimi,In My Bed (feat. Wale),6,4,21,,,,
9,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,6,41,79,2019-11-10,77,2019-11-17
10,up,Cheryl Lynn,Got to Be Real (Single Version),36,10,35,,,,
11,up,Chris Brown,Heat (feat. Gunna),11,3,40,,,,
12,up,Summer Walker & Usher,Come Thru,16,2,41,91,2019-11-10,74,2019-12-01
13,up,H.E.R.,Slide (feat. YG),13,3,41,,,,
14,up,Chris Brown,Heat (feat. Gunna),15,3,36,,,,
15,up,Lonr.,Make the Most (feat. H.E.R.),34,7,14,,,,
16,down,Trey Songz,Back Home (feat. Summer Walker),14,9,6,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),26,9,38,,,,
18,up,Michael Kiwanuka,Final Days,20,18,2,,,,
19,down,Chris Brown,No Guidance (feat. Drake),17,1,41,81,2019-10-06,63,2019-10-13
20,up,Queen Naija,Butterflies Pt. 2,22,5,9,,,,
21,down,Chloe x Halle,Do It,12,7,5,,,,
22,up,Hi-Five,I Like the Way (The Kissing Game),27,9,38,,,,
23,up,J. Brown,Moon,45,23,11,,,,
24,up,Kehlani,Can I (feat. Tory Lanez),38,24,5,79,2020-05-17,79,2020-05-17
25,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),43,24,6,,,,
26,down,Anthony Hamilton,Back Together (feat. Rick James),24,21,11,,,,
27,up,TLC,Waterfalls,64,21,39,,,,
28,down,Marvin Gaye,Sexual Healing,18,9,24,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,39,,,,
30,down,The Spinners & Dionne Warwick,Then Came You,21,1,6,,,,
31,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,17,22,,,,
32,up,J. Cole,Work Out,100,8,28,,,,
33,down,Snoh Aalegra,I Want You Around,25,6,41,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,16,16,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,8,31,,,,
36,down,Anita Baker,Sweet Love,33,7,22,,,,
37,up,Groove Theory,Tell Me,39,18,37,,,,
38,down,Mary J. Blige,Real Love,29,19,39,,,,
39,up,Four Tops,It's the Same Old Song (Mono),48,14,16,,,,
40,down,PARTYNEXTDOOR,BELIEVE IT,32,8,20,100,2020-03-29,55,2020-04-05
41,up,Snoh Aalegra,Whoa,41,5,7,,,,
42,up,The Drifters & Ben E. King,This Magic Moment,44,34,4,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,6,,,,
44,down,Tina Turner,Private Dancer (Single Edit),42,9,10,,,,
45,up,Marvin Gaye,I Heard It Through the Grapevine,89,10,5,,,,
46,up,Mario,Let Me Love You,51,13,33,,,,
47,down,Ella Mai,Boo'd Up,19,6,39,,,,
48,up,En Vogue,Hold On,55,28,30,,,,
49,down,New Edition,If It Isn't Love,30,7,35,,,,
50,-,El DeBarge,Who's Johnny,-,26,4,,,,
51,up,Toni Braxton,Do It,62,7,18,,,,
52,down,Usher,U Remind Me,49,17,33,,,,
53,up,The Five Stairsteps,O-O-H Child,67,17,3,,,,
54,down,dvsn,Between Us (feat. Snoh Aalegra),47,40,4,,,,
55,up,Lionel Richie,You Are (Single Edit),61,24,3,,,,
56,down,Ella Mai,Trip,54,7,35,,,,
57,-,Heatwave,Always and Forever,-,27,1,,,,
58,up,Doja Cat & Tyga,Juicy,60,11,40,,,,
59,down,Kevin Freeman73,Ella Mai Boo'd Up,31,15,4,,,,
60,up,H.E.R.,Focus,74,24,24,,,,
61,up,Johnny Gill,Soul of a Woman,85,20,23,,,,
62,down,Khalid,Better,46,2,33,,,,
63,up,Mahalia,What You Did (feat. Ella Mai),87,4,39,,,,
64,up,The Bonfyre,U Say (feat. 6LACK),79,5,35,,,,
65,-,Diana Ross & The Supremes and The Temptations,"My Guy, My Girl",-,58,1,,,,
66,-,Tyrese,Sweet Lady,-,29,6,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),35,35,11,,,,
68,up,Mariah Carey,Always Be My Baby,83,23,8,,,,
69,-,Jamie Foxx,Blame It (feat. T-Pain),-,69,1,,,,
70,up,Toni Braxton & Missy Elliott,Do It,95,51,2,,,,
71,up,Brandy,I Wanna Be Down,77,6,15,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,13,11,,,,
73,up,Soul for Real,Candy Rain,86,18,31,,,,
74,up,Jon B.,They Don't Know,88,22,28,,,,
75,-,Bobby Thornz,Still There (feat. Villafam),-,75,1,,,,
76,-,D'Angelo,Lady,-,30,8,,,,
77,-,H-Town,Knockin da Boots,-,25,7,,,,
78,up,Usher,U Got It Bad,91,15,15,,,,
79,-,Brian McKnight,Nobody,-,78,1,,,,
80,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,27,21,,,,
81,-,Aretha Franklin,Respect,-,44,8,,,,
82,-,Meli'sa Morgan,Fool's Paradise,-,5,3,,,,
83,down,Tevin Campbell,Can We Talk,78,17,30,,,,
84,-,The Sylvers,Boogie Fever,-,84,1,,,,
85,down,Charlie Wilson,Forever Valentine,57,4,28,,,,
86,-,Josh Tatofi,"Never, Never, Never",-,86,1,,,,
87,-,Blackstreet,Don't Leave Me,-,33,18,,,,
88,-,Khalid & Normani,Love Lies,-,15,23,,,,
89,-,Mario,Just a Friend 2002,-,37,4,,,,
90,-,The Isley Brothers,Between the Sheets,-,22,14,,,,
91,up,SZA,Love Galore (feat. Travis Scott),93,25,27,,,,
92,up,Usher,Nice & Slow,92,28,8,,,,
93,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,5,,,,
94,-,Jodeci,Forever My Lady,-,34,3,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,12,19,,,,
96,-,Tony! Toni! Toné!,Feels Good,-,10,24,,,,
97,-,Guy,I Like,-,67,5,,,,
98,-,Prince,When Doves Cry (Edit),-,15,12,,,,
99,-,Ne-Yo,Sexy Love,-,19,16,,,,
100,down,Raheem DeVaughn,Don't Come Easy,94,46,16,,,,
