Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,3,1,15,,,,
2,down,Queen Naija & Big Sean,Hate Our Love,1,1,24,,,,
3,down,Koby,Soldado Caido,2,1,4,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,109,,,,
5,-,Jackson 5,ABC,-,1,1,,,,
6,up,Marshmello & Khalid,Numb,8,3,5,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,24,,,,
8,down,Babyface,Keeps On Fallin' (feat. Ella Mai),5,4,6,,,,
9,up,Billy Preston,Will It Go Round In Circles,10,9,39,,,,
10,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),9,7,12,,,,
11,up,The Meters,Cissy Strut,11,1,75,,,,
12,up,J. Brown,Don't Rush (feat. Tank),28,12,16,,,,
13,up,Summer Walker,Unloyal,23,5,13,,,,
14,up,K. Michelle,Scooch,14,2,22,,,,
15,up,Jazmine Sullivan,Hurt Me So Good,32,4,8,,,,
16,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),6,3,19,,,,
17,down,Queen Naija & Big Sean,Hate Our Love,16,8,14,,,,
18,down,Ella Mai,DFMU,15,1,24,,,,
19,up,Stevie Wonder,If You Really Love Me,90,1,72,,,,
20,-,Club Nouveau,Lean on Me,-,12,103,,,,
21,up,John Legend,Honey (feat. Muni Long),30,7,6,,,,
22,down,Ella Mai,How (feat. Roddy Ricch),17,5,9,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,142,,,,
24,up,Ari Lennox,Pressure,34,2,42,,,,
25,up,SWV,Weak,93,25,42,,,,
26,up,Mario,Let Me Love You,26,13,135,,,,
27,down,New Edition,If It Isn't Love,24,7,137,,,,
28,up,Billy Ocean,Caribbean Queen (No More Love On the Run),85,17,50,,,,
29,up,Cheryl Lynn,Got to Be Real (Single Version),53,10,133,,,,
30,down,H.E.R.,Damage,19,1,88,,,,
31,up,New Edition,Cool It Now,64,13,45,,,,
32,-,Jackson 5,ABC (Stripped Mix),-,13,1,,,,
33,down,AGNEZ MO,Patience,18,18,17,,,,
34,up,Brian Culbertson & Earl Klugh,That's Life,40,2,52,,,,
35,up,Patrice Rushen,Forget Me Nots,46,9,104,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,48,,,,
37,down,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,12,12,5,,,,
38,up,Mary J. Blige,Good Morning Gorgeous,47,1,33,,,,
39,up,Usher,Nice & Slow,49,28,61,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,31,16,71,,,,
41,up,Tevin Campbell,Can We Talk,84,17,128,,,,
42,up,The Whispers,And the Beat Goes On,74,15,12,,,,
43,up,Marvin Gaye,I Heard It Through the Grapevine,44,10,39,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,134,,,,
45,-,DeBarge,Rhythm of the Night,-,26,13,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,103,,,,
47,up,Sade,The Sweetest Taboo,63,17,55,,,,
48,down,TLC,Waterfalls,37,21,138,,,,
49,up,"Earth, Wind & Fire",Let's Groove,72,12,96,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,1,117,81,2019-10-06,63,2019-10-13
51,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",79,10,23,,,,
52,down,TLC,Creep,51,22,56,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),71,9,124,,,,
54,down,Marvin Gaye,Sexual Healing,33,9,121,,,,
55,down,Gloria Gaynor,I Will Survive (Remix),25,15,48,,,,
56,up,Brian Culbertson,Hey Girl,66,4,42,,,,
57,-,Johnny Gill,Rub You the Right Way,-,45,4,,,,
58,-,Aaliyah,Rock The Boat,-,40,13,,,,
59,up,Ne-Yo & Jeremih,U 2 Luv,87,1,110,,,,
60,down,Groove Theory,Tell Me,38,18,138,,,,
61,up,New Edition,Can You Stand the Rain,70,31,19,,,,
62,down,Stevie Wonder,Isn't She Lovely,42,13,51,,,,
63,-,Levert,Casanova,-,28,18,,,,
64,-,Lionel Richie,Running With the Night,-,32,3,,,,
65,-,Stephanie Mills,Never Knew Love Like This Before,-,32,5,,,,
66,-,Aretha Franklin,Freeway of Love,-,14,59,,,,
67,down,Kool & The Gang,Celebration,60,43,9,,,,
68,down,Hi-Five,I Like the Way (The Kissing Game),65,9,139,,,,
69,-,Sheila E,A Love Bizarre,-,40,10,,,,
70,-,Al B. Sure!,Nite and Day,-,18,73,,,,
71,down,Snoh Aalegra,IN YOUR EYES,52,2,28,,,,
72,down,Doja Cat,Say So,69,1,127,100,2020-02-02,6,2020-05-03
73,up,Snoh Aalegra,I Want You Around,92,6,107,,,,
74,-,Kevin Ross,Sweet Release,-,9,1,,,,
75,up,Mariah Carey,Fantasy,98,29,50,,,,
76,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,32,1,,,,
77,-,Monica,Before You Walk Out of My Life,-,38,31,,,,
78,up,Tank,Slow (feat. J Valentine),95,15,3,,,,
79,down,Tina Turner,What's Love Got To Do With It,27,21,44,,,,
80,-,Prince,Little Red Corvette (2019 Remaster),-,8,27,,,,
81,down,Lionel Richie,All Night Long (All Night),39,39,27,,,,
82,down,Bell Biv DeVoe,Poison,54,14,102,,,,
83,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),29,2,54,,,,
84,-,The Deele,Two Occasions,-,42,3,,,,
85,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,83,2,,,,
86,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,26,1,,,,
87,-,The Manhattans,Shining Star,-,25,18,,,,
88,-,Brownstone,If You Love Me,-,20,50,,,,
89,down,Sade,Smooth Operator (Single Version),76,11,83,,,,
90,-,Ella Mai,Trip,-,7,45,,,,
91,-,Billy Paul,Me and Mrs. Jones,-,77,3,,,,
92,down,Next,Too Close,81,19,122,,,,
93,down,The Weeknd,Save Your Tears,59,2,47,80,2021-02-28,59,2021-03-21
94,-,Kool & The Gang,Ladies Night (Single Version),-,12,31,,,,
95,-,Ginuwine,Pony,-,17,78,,,,
96,-,Aretha Franklin,Respect,-,44,25,,,,
97,-,Tyrese,Sweet Lady,-,29,15,,,,
98,-,Steve Lacy,Bad Habit,-,2,1,,,,
99,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,44,10,,,,
100,-,Adele Roberts & Thomas Foley,Fire It Up,-,19,8,,,,
