Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,26,,,,
2,up,SZA,Snooze,5,1,48,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,4,1,33,,,,
4,down,The Spinners & Dionne Warwick,Then Came You,2,1,194,,,,
5,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),8,2,12,,,,
6,up,Miguel,Sure Thing,11,2,65,,,,
7,up,Charlie Wilson,Superman,9,7,8,,,,
8,down,Victoria Monét,On My Mama,3,2,24,,,,
9,down,Maeta,Through The Night (feat. Free Nationals),6,6,20,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),30,2,137,,,,
11,down,The O'Jays,Use Ta Be My Girl,10,6,134,,,,
12,up,Ne-Yo & Fabolous,Link Up (Remix),15,11,20,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,227,,,,
14,-,Four Tops,It's the Same Old Song (Mono),-,14,83,,,,
15,down,Tems,Free Mind,14,1,100,,,,
16,up,Lucky Daye,That's You,18,16,15,,,,
17,down,The Meters,Cissy Strut,16,1,160,,,,
18,up,Billy Preston,Will It Go Round In Circles,38,9,123,,,,
19,down,Ciara & Chris Brown,How We Roll,12,5,24,,,,
20,up,SZA,Saturn,50,2,2,,,,
21,down,Satin Jackets & Small Black,Why Change The World,17,4,9,,,,
22,down,Kenny Lattimore,Never Knew,19,19,23,,,,
23,up,Stevie Wonder,If You Really Love Me,24,1,157,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),33,22,58,,,,
25,up,Jorja Smith,Feelings (feat. J Hus),28,15,13,,,,
26,down,USHER,Ruin,20,16,3,,,,
27,up,Brian Culbertson,Hey Girl,56,4,114,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,28,10,,,,
29,up,Patrice Rushen,Forget Me Nots,39,9,173,,,,
30,down,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",22,20,5,,,,
31,up,Al B. Sure!,Nite and Day,42,18,105,,,,
32,-,Tank,Before We Get Started (feat. Fabolous),-,3,1,,,,
33,down,October London,Back to your Place,13,5,39,,,,
34,down,Keith Sweat,Lay You Down,32,11,4,,,,
35,down,Satin Jackets & Kimchii,Bring On Up Our Love,7,4,5,,,,
36,up,SZA,Kill Bill,46,1,63,,,,
37,up,Brandy,I Wanna Be Down,79,6,110,,,,
38,-,Stephanie Mills,Never Knew Love Like This Before,-,38,30,,,,
39,down,Groove Theory,Tell Me,36,18,215,,,,
40,-,"Bobbi Storm, Fridayy & DreamDoll",We Can't Forget Him (Remix),-,30,2,,,,
41,down,Jazmine Sullivan,Hurt Me So Good,37,4,93,,,,
42,down,Fridayy,When It Comes To You,29,12,23,,,,
43,down,Marvin Gaye,Sexual Healing,34,9,182,,,,
44,up,TLC,Waterfalls,70,21,223,,,,
45,up,Whitney Houston,So Emotional,78,25,31,,,,
46,up,TLC,Creep,66,22,137,,,,
47,down,Freeez,I.O.U.,40,19,31,,,,
48,down,Jung Kook & USHER,Standing Next to You (USHER Remix),21,11,10,,,,
49,up,Stevie Wonder,I Wish (Single Edit),83,14,52,,,,
50,down,Kenya Vaun,Summer,25,7,23,,,,
51,-,SWV,Weak,-,25,99,,,,
52,down,Michael Jackson,Billie Jean (Single Version),27,24,40,,,,
53,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",26,10,89,,,,
54,up,Brian Culbertson & Earl Klugh,That's Life,71,2,133,,,,
55,-,Prince,When Doves Cry (Edit),-,15,65,,,,
56,down,マーカス・ヒューストン,Admit It,55,25,6,,,,
57,up,Stevie Wonder,Isn't She Lovely,90,13,120,,,,
58,-,"Earth, Wind & Fire",Shining Star,-,30,72,,,,
59,-,Kool & The Gang,Ladies Night (Single Version),-,12,96,,,,
60,down,The Spinners,They Just Can't Stop It (The Games People Play),49,31,56,,,,
61,down,Michael Jackson,Beat It (Single Version),35,24,33,,,,
62,-,The Five Stairsteps,O-O-H Child,-,17,112,,,,
63,up,Prince,Little Red Corvette (2019 Remaster),82,8,75,,,,
64,-,New Edition,Cool It Now,-,13,81,,,,
65,down,The Shindellas,Think of Me,43,43,7,,,,
66,-,Steve Lacy,Bad Habit,-,2,45,,,,
67,down,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),65,18,6,,,,
68,-,Midnight Star,Freak-A-Zoid,-,25,41,,,,
69,-,Kool & The Gang,Misled,-,33,10,,,,
70,down,Cheryl Lynn,Got to Be Real (Single Version),41,10,216,,,,
71,up,Mario,Let Me Love You,99,13,194,,,,
72,down,TLC,Baby-Baby-Baby,54,24,127,,,,
73,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",76,18,67,,,,
74,-,Monica,Before You Walk Out of My Life,-,38,52,,,,
75,up,Ginuwine,Pony,87,17,133,,,,
76,-,Omarion,Taking Off (feat. BJRNCK),-,76,1,,,,
77,-,Blackstreet,Before I Let You Go,-,14,17,,,,
78,-,Bell Biv DeVoe,Poison,-,14,128,,,,
79,-,Donna Summer,She Works Hard for the Money,-,25,13,,,,
80,-,Damage,Forever - Lady of Soul,-,32,12,,,,
81,down,J. Brown,My Whole Heart,58,3,32,,,,
82,down,Sunshine Anderson,Heard It All Before,63,30,55,,,,
83,-,The Whispers,And the Beat Goes On,-,15,21,,,,
84,up,Next,Too Close,85,19,154,,,,
85,up,New Edition,If It Isn't Love,94,7,213,,,,
86,down,Michael Jackson,Thriller,53,14,34,58,2019-11-03,58,2019-11-03
87,-,Mtume,Juicy Fruit,-,4,31,,,,
88,up,Usher,U Remind Me,93,17,112,,,,
89,-,Soul for Real,Candy Rain,-,18,81,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),57,9,203,,,,
91,down,Jon B.,They Don't Know,51,22,79,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,9,100,,,,
93,down,Tevin Campbell,Can We Talk,84,17,190,,,,
94,-,New Edition,Mr. Telephone Man,-,47,5,,,,
95,-,Usher,Good Kisser,-,11,17,,,,
96,down,Tony! Toni! Toné!,It Never Rains in Southern California,92,61,11,,,,
97,down,TLC,No Scrubs,81,59,13,,,,
98,-,USHER,Kissing Strangers,-,14,1,,,,
99,down,Michael Jackson,Human Nature,31,26,30,,,,
100,-,Mariah Carey,Fantasy,-,29,63,,,,
