Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,2,,,,
2,up,H.E.R.,Damage,2,1,50,,,,
3,up,Snoh Aalegra,LOST YOU,3,1,17,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,71,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,104,,,,
6,up,Ari Lennox,Pressure,6,2,4,,,,
7,down,Stevie Wonder,If You Really Love Me,5,1,34,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,18,,,,
9,up,The Meters,Cissy Strut,10,1,37,,,,
10,down,The Weeknd,Save Your Tears,9,2,21,80,2021-02-28,59,2021-03-21
11,up,Levelle,Fell In Love (feat. Anthony Hamilton),29,11,4,,,,
12,up,Ne-Yo & Jeremih,U 2 Luv,18,1,73,,,,
13,up,H.E.R.,Come Through (feat. Chris Brown),21,4,21,,,,
14,down,Hi-Five,I Like the Way (The Kissing Game),11,9,103,,,,
15,up,Tank,I Deserve,35,2,2,,,,
16,down,The O'Jays,Use ta Be My Girl,12,10,46,,,,
17,up,Patrice Rushen,Forget Me Nots,20,9,67,,,,
18,up,Mario,Let Me Love You,22,13,98,,,,
19,down,Doja Cat,Say So,15,1,92,100,2020-02-02,6,2020-05-03
20,down,New Edition,Cool It Now,13,13,22,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],23,3,65,,,,
22,up,Groove Theory,Tell Me,31,18,101,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,29,37,2021-02-21,8,2021-03-21
24,down,Faith Evans,Love Like This,17,13,75,,,,
25,-,James Brown,Get On the Good Foot (Live),-,25,1,,,,
26,up,Ari Lennox,Pressure,36,10,3,,,,
27,up,Jazmine Sullivan,Pick Up Your Feelings,52,1,49,,,,
28,up,New Edition,If It Isn't Love,49,7,100,,,,
29,up,Tevin Campbell,Can We Talk,32,17,91,,,,
30,-,Paul Hardcastle,Lost Summer,-,30,2,,,,
31,-,Mary Jane Girls,All Night Long,-,26,14,,,,
32,-,Donell Jones,You Know That I Love You,-,32,1,,,,
33,-,Capella Grey,GYALIS,-,4,15,,,,
34,up,Adina Howard,Freak Like Me,60,27,24,,,,
35,down,Marvin Gaye,Sexual Healing,26,9,85,,,,
36,up,Mariah Carey,Always Be My Baby,47,23,57,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,96,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,2,6,2021-03-14,2,2021-05-09
39,up,Stevie Wonder,I Wish (Single Edit),71,14,9,,,,
40,up,Khalid,Talk,42,1,102,86,2019-10-06,86,2019-10-06
41,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,17,15,,,,
42,up,Chaka Khan,I Feel for You,86,9,21,,,,
43,down,Ella Mai,Not Another Love Song,25,3,47,,,,
44,-,Four Tops,It's the Same Old Song (Mono),-,14,60,,,,
45,-,Kool & The Gang,Celebration,-,43,3,,,,
46,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],16,6,17,,,,
47,-,Luther Vandross,Here and Now,-,15,38,,,,
48,up,Al B. Sure!,Nite and Day,69,18,43,,,,
49,-,Sweet Sensation,If Wishes Came True,-,49,1,,,,
50,down,Diana Ross,I'm Coming Out,38,21,22,,,,
51,up,Lucky Daye,Over,87,15,4,,,,
52,down,Aaliyah,Rock The Boat,43,40,3,,,,
53,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,95,,,,
54,-,La Geisha,Calabaza Calabaza,-,10,3,,,,
55,up,Bell Biv DeVoe,Poison,59,14,75,,,,
56,-,Ginuwine,Pony,-,17,73,,,,
57,up,"Earth, Wind & Fire",Let's Groove,76,12,62,,,,
58,up,The Whispers,Rock Steady,88,19,16,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),33,9,99,,,,
60,down,Club Nouveau,Lean on Me,24,12,77,,,,
61,down,Usher,Nice & Slow,50,28,39,,,,
62,down,Rotimi,In My Bed (feat. Wale),55,4,68,,,,
63,up,Brian Culbertson & Earl Klugh,That's Life,79,2,15,,,,
64,down,Ne-Yo,Sexy Love,30,19,41,,,,
65,down,Carl Thomas,I Wish,51,27,58,,,,
66,down,Stevie Wonder,Isn't She Lovely,56,13,24,,,,
67,up,Brandy,I Wanna Be Down,68,6,68,,,,
68,-,Trey Songz,Say Aah (feat. Fabolous),-,15,16,,,,
69,down,TLC,Waterfalls,64,21,102,,,,
70,-,Brownstone,If You Love Me,-,20,42,,,,
71,up,Chris Brown,No Guidance (feat. Drake),89,1,106,81,2019-10-06,63,2019-10-13
72,down,Ginuwine,Differences,63,51,17,,,,
73,down,Chris Brown,Heat (feat. Gunna),70,3,86,,,,
74,-,Lionel Richie,All Night Long (All Night),-,39,7,,,,
75,-,Al Green,Let's Stay Together,-,23,10,,,,
76,down,Brian Culbertson,Hey Girl,14,4,13,,,,
77,down,Ella Mai,Boo'd Up,61,23,31,,,,
78,-,Kool & The Gang,Get Down On It,-,78,2,,,,
79,down,Snoh Aalegra,Whoa,58,5,69,,,,
80,-,Meli'sa Morgan,Do Me Baby,-,51,3,,,,
81,-,CyTreXX,Old School Vibes,-,81,1,,,,
82,up,Sheila E.,The Glamorous Life,95,8,8,,,,
83,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,35,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,64,4,,,,
85,-,Ella Mai,Boo'd Up,-,6,82,,,,
86,down,TLC,Creep,39,22,34,,,,
87,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,7,,,,
88,-,Jaheim,Just In Case,-,59,8,,,,
89,-,Sean Paul,We Be Burnin',-,51,7,,,,
90,-,Jackson 5,I'll Be There,-,34,13,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,2,8,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,22,,,,
93,-,Kevin Ross,Looking For Love,-,12,12,,,,
94,down,Usher,U Remind Me,37,17,71,,,,
95,-,TLC,Baby-Baby-Baby,-,24,55,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,21,20,,,,
97,-,Chic,Good Times,-,29,7,,,,
98,-,The Weeknd,Can't Feel My Face,-,52,2,,,,
99,down,Donell Jones,"Karma (Remix) [feat. Carl Thomas, Dave Hollister, RL & Jacquees]",98,78,2,,,,
100,-,Monica,Before You Walk Out of My Life,-,38,26,,,,
