Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,26,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,11,,,,
3,up,J. Brown,My Whole Heart,5,3,11,,,,
4,up,Tems,Free Mind,7,1,78,,,,
5,down,Stevie Wonder,If You Really Love Me,3,1,135,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,4,1,172,,,,
7,down,Miguel,Sure Thing,6,2,43,,,,
8,up,Chris Brown,Summer Too Hot,8,3,16,,,,
9,up,October London,Back to your Place,10,5,17,,,,
10,up,The O'Jays,Use Ta Be My Girl,11,6,112,,,,
11,down,SZA,Kill Bill,9,1,41,,,,
12,up,The Meters,Cissy Strut,13,1,138,,,,
13,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,24,,,,
14,up,Jazmine Sullivan,Hurt Me So Good,18,4,71,,,,
15,up,Brian Culbertson & Earl Klugh,That's Life,24,2,111,,,,
16,up,Leela James,Right Back in It,33,16,12,,,,
17,up,Josh X,Love Takes Me Higher,21,10,18,,,,
18,up,Chris Brown,Under the Influence,23,2,54,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,205,,,,
20,up,Bobbi Storm,We Can't Forget Him,31,8,4,,,,
21,down,Usher,GLU,16,2,31,,,,
22,down,Tamar Braxton,Changed,17,11,23,,,,
23,up,Ne-Yo,Link Up,55,23,3,,,,
24,up,Michael Jackson,Billie Jean (Single Version),59,24,24,,,,
25,up,Snoh Aalegra,I Want You Around,28,6,156,,,,
26,down,H.E.R.,Damage,22,1,150,,,,
27,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",20,10,68,,,,
28,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),14,2,115,,,,
29,up,Groove Theory,Tell Me,79,18,193,,,,
30,down,Billy Preston,Will It Go Round In Circles,12,9,101,,,,
31,up,Tevin Campbell,Can We Talk,65,17,171,,,,
32,up,Ella Mai,DFMU,51,1,73,,,,
33,down,Stevie Wonder,I Wish (Single Edit),32,14,33,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,89,,,,
35,up,SZA,Shirt,80,5,47,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),29,22,36,,,,
37,down,Cheryl Lynn,Got to Be Real (Single Version),30,10,194,,,,
38,up,Muni Long,Made For Me,75,1,4,,,,
39,up,Sheila E.,The Glamorous Life,58,8,87,,,,
40,-,Lionel Richie,You Are,-,25,6,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),44,9,181,,,,
42,down,TLC,Waterfalls,34,21,201,,,,
43,down,The Weeknd,Die For You,15,2,47,,,,
44,down,ベイビーフェイス,As a Matter of Fact,27,6,34,,,,
45,-,Kenny Lattimore,Never Knew,-,19,1,,,,
46,-,Prince,Little Red Corvette,-,31,18,,,,
47,up,Tyrese,Love Transaction,66,35,4,,,,
48,down,Michael Jackson,Human Nature,39,26,20,,,,
49,down,Coco Jones,ICU,26,11,30,,,,
50,up,New Edition,If It Isn't Love,85,7,195,,,,
51,down,Michael Jackson,Beat It (Single Version),48,24,22,,,,
52,-,Alvin Garrett,’Til I Get Back To You,-,29,3,,,,
53,-,Tamar Braxton,Changed,-,11,25,,,,
54,down,The Shindellas,Last Night Was Good for My Soul,52,10,22,,,,
55,-,Luther Vandross,Never Too Much,-,6,75,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,8,196,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,35,6,,,,
58,down,Freeez,I.O.U.,54,19,13,,,,
59,down,Stevie Wonder,Isn't She Lovely,47,13,99,,,,
60,down,Ella Mai,This Is,37,7,28,,,,
61,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",100,18,47,,,,
62,-,Childish Gambino,Redbone,-,30,20,,,,
63,down,TLC,Creep,42,22,115,,,,
64,down,Barry White,"You're the First, The Last, My Everything",41,2,66,,,,
65,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,4,,,,
66,down,Usher,You Make Me Wanna...,36,23,137,,,,
67,up,Ginuwine,Pony,69,17,116,,,,
68,-,Ari Lennox,Pressure,-,10,48,,,,
69,down,The Weeknd,Die For You,38,2,56,,,,
70,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,25,,,,
71,up,Sade,Smooth Operator,99,8,41,,,,
72,up,"Earth, Wind & Fire",Shining Star,87,30,62,,,,
73,down,Jon B.,They Don't Know,49,22,65,,,,
74,up,The Spinners,They Just Can't Stop It (The Games People Play),81,31,45,,,,
75,down,Ronald Isley & The Isley Brothers,Last Time,61,41,10,,,,
76,-,Mariah Carey,Always Be My Baby,-,23,80,,,,
77,down,Michael Jackson,Thriller,43,14,22,58,2019-11-03,58,2019-11-03
78,-,SWV,Weak,-,25,80,,,,
79,-,Fridayy,When It Comes To You,-,12,1,,,,
80,down,Michael Jackson,P.Y.T. (Pretty Young Thing),74,36,9,,,,
81,down,Kool & The Gang,Ladies Night (Single Version),63,12,81,,,,
82,down,Usher,Nice & Slow,70,28,118,,,,
83,-,Maeta,Through The Night (feat. Free Nationals),-,6,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,90,,,,
85,up,Ciara & Chris Brown,How We Roll,93,5,2,,,,
86,down,Faith Evans,Love Like This,56,13,135,,,,
87,down,Usher,U Remind Me,53,17,98,,,,
88,-,Patrice Rushen,Forget Me Nots,-,9,154,,,,
89,up,Ne-Yo,Sexy Love,90,19,90,,,,
90,-,Victoria Monét,On My Mama,-,2,2,,,,
91,-,Damage,Forever - Lady of Soul,-,32,4,,,,
92,down,The Five Stairsteps,O-O-H Child,45,17,100,,,,
93,up,R.B. Greaves,Take a Letter Maria,98,44,14,,,,
94,-,Starpoint,Object of My Desire,-,39,8,,,,
95,-,The Jacksons,State of Shock,-,64,3,,,,
96,-,James Brown,Living In America,-,62,2,,,,
97,-,Bell Biv DeVoe,Poison,-,14,124,,,,
98,-,Tyrese,How You Gonna Act Like That,-,83,3,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,4,,,,
100,-,Morris Day,The Bird (Live),-,28,9,,,,
