Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,11,37,2021-02-21,8,2021-03-21
2,up,Robin Thicke,Look Easy,4,1,15,,,,
3,-,H.E.R.,Damage,-,1,32,,,,
4,down,The Weeknd,Save Your Tears,2,2,3,80,2021-02-28,59,2021-03-21
5,up,Anthony Hamilton,You Made A Fool Of Me,10,5,4,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,3,1,53,,,,
7,up,Leela James,Complicated,14,5,15,,,,
8,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,11,3,26,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,86,,,,
10,down,Jazmine Sullivan,Pick Up Your Feelings,8,1,31,,,,
11,up,Stokley,Cascade (feat. The Bonfyre),18,8,16,,,,
12,down,Doja Cat,Say So,7,1,74,100,2020-02-02,6,2020-05-03
13,down,Yung Bleu,You’re Mines Still (feat. Drake),6,3,25,91,2020-10-25,80,2021-02-21
14,down,The Meters,Cissy Strut,13,1,19,,,,
15,-,Tora-i,Serial,-,15,1,,,,
16,up,"Earth, Wind & Fire",Let's Groove,20,12,46,,,,
17,up,Ne-Yo & Jeremih,U 2 Luv,44,1,55,,,,
18,down,Ella Mai,Not Another Love Song,12,3,34,,,,
19,up,After 7,Bittersweet,31,9,4,,,,
20,down,Hi-Five,I Like the Way (The Kissing Game),17,9,85,,,,
21,up,Gwen Bunn & Faith Evans,Between the Lines,24,15,16,,,,
22,up,The O'Jays,Use ta Be My Girl,22,10,28,,,,
23,down,Marvin Gaye,Sexual Healing,21,9,71,,,,
24,up,Chris Brown,Heat (feat. Gunna),89,3,71,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,3,47,,,,
26,down,The Five Stairsteps,O-O-H Child,23,17,43,,,,
27,up,Dixson,KREAM,49,21,8,,,,
28,up,Groove Theory,Tell Me,58,18,83,,,,
29,up,H.E.R.,Come Through (feat. Chris Brown),36,4,3,,,,
30,down,Four Tops,It's the Same Old Song (Mono),26,14,46,,,,
31,up,New Edition,If It Isn't Love,70,7,82,,,,
32,up,TLC,Waterfalls,50,21,84,,,,
33,up,Trey Songz,TRACK 18,87,2,24,,,,
34,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,18,33,,,,
35,up,Mario,Let Me Love You,37,13,80,,,,
36,up,Faith Evans,Love Like This,79,13,57,,,,
37,up,Surfaces,Sunday Best,81,2,53,96,2020-03-01,27,2020-04-26
38,down,Stevie Wonder,If You Really Love Me,30,1,18,,,,
39,-,Stevie Wonder,I Wish (Single Edit),-,14,1,,,,
40,down,Tina Turner,Private Dancer (Single Edit),9,9,52,,,,
41,up,Tevin Campbell,Can We Talk,63,17,74,,,,
42,-,Patrice Rushen,Forget Me Nots,-,9,51,,,,
43,up,Next,Too Close,68,19,78,,,,
44,-,Lionel Richie,You Are (Single Edit),-,24,8,,,,
45,-,Anita Baker,Sweet Love,-,7,58,,,,
46,-,Luther Vandross,'Til My Baby Comes Home,-,26,4,,,,
47,up,Chris Brown,Heat (feat. Gunna),62,3,78,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),33,9,82,,,,
49,up,Bell Biv DeVoe,Poison,72,14,57,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,17,65,,,,
51,down,J. Brown,Vibe,38,11,12,,,,
52,down,Diana Ross,I'm Coming Out,40,21,11,,,,
53,down,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",35,27,3,,,,
54,up,Sade,Smooth Operator (Single Version),94,11,40,,,,
55,down,The Whispers,Rock Steady,47,19,11,,,,
56,down,Keyshia Cole,I Don't Wanna Be In Love,39,39,6,,,,
57,up,Prince,1999 (2019 Remaster),73,25,8,,,,
58,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,3,,,,
59,-,Tina Turner,Better Be Good to Me,-,22,9,,,,
60,-,Tony! Toni! Toné!,Feels Good,-,10,59,,,,
61,-,Dobie Gray,Drift Away (Rerecorded),-,24,18,,,,
62,up,Ginuwine,Pony,80,17,65,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,24,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,8,78,,,,
65,down,Donell Jones,U Know What's Up (Album Version),54,35,19,,,,
66,down,H-Town,Knockin da Boots,25,25,20,,,,
67,down,El DeBarge,Who's Johnny,41,26,17,,,,
68,-,Eric Roberson,Lessons (Single),-,68,1,,,,
69,-,Jackie Wilson,Lonely Teardrops,-,39,8,,,,
70,-,The Manhattans,Shining Star,-,25,4,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,74,12,3,,,,
72,-,Carl Thomas,I Wish,-,27,46,,,,
73,-,Al B. Sure!,Nite and Day,-,18,30,,,,
74,down,Brandy,I Wanna Be Down,71,6,52,,,,
75,-,Johnny Gill,Rub You the Right Way,-,45,1,,,,
76,up,Snoh Aalegra,Whoa,91,5,54,,,,
77,up,Sebastian Mikael,Exit,86,35,9,,,,
78,-,Keith Sweat,I Want Her,-,23,17,,,,
79,-,The Commodores,Three Times a Lady,-,78,2,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,16,43,,,,
81,down,Invisible Man's Band,All Night Thing,59,32,13,,,,
82,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,55,,,,
83,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,83,1,,,,
84,-,Brian Culbertson & Earl Klugh,That's Life,-,2,3,,,,
85,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,23,,,,
86,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,18,,,,
87,-,Nia Allen,Wait,-,87,1,,,,
88,-,The O'Jays,Use Ta Be My Girl,-,6,3,,,,
89,-,Sunshine Anderson,Heard It All Before,-,30,40,,,,
90,-,Usher,U Remind Me,-,17,61,,,,
91,down,Khalid,Talk,56,1,88,86,2019-10-06,86,2019-10-06
92,-,Soul for Real,Candy Rain,-,18,58,,,,
93,-,The Emotions,Best of My Love,-,19,37,,,,
94,-,Luther Vandross,Never Too Much,-,6,41,,,,
95,-,Club Nouveau,Lean on Me,-,12,67,,,,
96,-,Midnight Star,Freak-A-Zoid,-,25,12,,,,
97,down,Chris Brown,No Guidance (feat. Drake),46,1,88,81,2019-10-06,63,2019-10-13
98,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,44,4,,,,
99,-,Boyz II Men,End of the Road,-,39,10,,,,
100,-,TLC,Baby-Baby-Baby,-,24,53,,,,
