Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,13,,,,
2,up,Burna Boy,Last Last,3,2,16,,,,
3,up,Aitch,My G,76,3,2,,,,
4,down,Beyoncé,BREAK MY SOUL,2,2,10,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,1,3,,,,
6,down,Joel Corry & Becky Hill,HISTORY,4,4,4,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,7,9,,,,
8,down,Harry Styles,As It Was,6,1,22,,,,
9,up,OneRepublic,I Ain't Worried,12,6,11,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,4,21,,,,
11,down,Nicki Minaj,Super Freaky Girl,8,8,3,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),14,11,8,,,,
13,up,Lizzo,About Damn Time,17,3,20,,,,
14,up,Luude & Mattafix,Big City Life,23,7,7,,,,
15,down,Central Cee,Doja,9,4,6,,,,
16,down,KSI,Not Over Yet (feat. Tom Grennan),10,10,4,,,,
17,down,Alesso & Zara Larsson,Words,11,9,16,,,,
18,down,George Ezra,Green Green Grass,13,7,19,,,,
19,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,6,16,,,,
20,up,Bru-C,No Excuses,20,10,14,,,,
21,up,Coldplay,Yellow,43,21,13,,,,
22,down,Calvin Harris,Stay With Me,19,9,7,,,,
23,down,Sigala & Talia Mar,Stay the Night,21,10,14,,,,
24,up,Tom Grennan,All These Nights,51,24,3,,,,
25,down,Drake,Massive,24,3,11,,,,
26,down,Harry Styles,Late Night Talking,22,2,15,,,,
27,down,Tion Wayne & La Roux,IFTK,25,4,16,,,,
28,up,Oxlade,KU LO SA - A COLORS SHOW,35,12,6,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),28,1,13,,,,
30,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,18,4,,,,
31,down,Tom Santa,Rainfall,30,30,9,,,,
32,up,Coldplay,Viva La Vida,52,32,4,,,,
33,up,Chris Brown,Under the Influence,55,5,4,,,,
34,down,Tiësto & Charli XCX,Hot In It,29,13,9,,,,
35,down,Steve Lacy,Bad Habit,31,24,7,,,,
36,down,Jax Jones,Where Did You Go? (feat. MNEK),26,5,30,,,,
37,up,Coldplay,A Sky Full of Stars,64,37,2,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),38,3,18,,,,
39,down,Beyoncé,ALIEN SUPERSTAR,32,12,5,,,,
40,down,Glass Animals,Heat Waves,33,9,85,75,2021-02-28,71,2021-03-07
41,down,Ed Sheeran,Bad Habits,40,1,62,,,,
42,down,Fireboy DML & Ed Sheeran,Peru,34,1,35,,,,
43,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,43,4,,,,
44,up,Ed Sheeran,Shivers,44,1,51,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
46,down,Belters Only,Make Me Feel Good (feat. Jazzy),36,3,34,,,,
47,up,Tom Odell,Another Love,92,13,29,,,,
48,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,20,4,,,,
49,up,Nicky Youre & Dazy,Sunroof,57,44,5,,,,
50,down,Diplo & Miguel,Don’t Forget My Love,42,10,29,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,45,2,40,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,2,54,,,,
53,down,Beyoncé,CUFF IT,39,4,5,,,,
54,down,The Killers,Mr. Brightside,50,18,59,,,,
55,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,27,27,4,,,,
56,down,Aitch & Ashanti,Baby,53,1,25,,,,
57,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),47,26,5,,,,
58,down,Ed Sheeran,2step,41,12,19,,,,
59,down,Sam Fender,Seventeen Going Under,56,12,46,,,,
60,up,Asake,Terminator,97,34,2,,,,
61,down,Lauren Spencer Smith,Narcissist,48,37,5,,,,
62,down,Tate McRae,she's all i wanna be,54,10,30,,,,
63,down,Lewis Thompson & David Guetta,Take Me Back,58,47,5,,,,
64,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),37,25,4,,,,
65,up,MK & BURNS,Better (feat. Teddy Swims),88,22,3,,,,
66,up,The Weeknd,Blinding Lights,67,1,139,94,2019-12-01,1,2020-03-01
67,up,Sam Ryder,Somebody,96,67,2,,,,
68,up,Rosa Linn,SNAP,83,60,3,,,,
69,down,Drake,Jimmy Cooks (feat. 21 Savage),59,6,11,,,,
70,up,Coldplay,Fix You,93,70,2,,,,
71,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),61,46,10,,,,
72,up,Caity Baser,X&Y,95,30,2,,,,
73,down,Jack Harlow,First Class,49,1,21,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,38,6,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
76,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,29,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,77,1,,,,
78,down,Fleetwood Mac,Dreams,73,28,38,,,,
79,down,D-Block Europe,Red (Elegant and Gang),75,15,12,,,,
80,down,Dave,Location (feat. Burna Boy),70,29,104,,,,
81,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,81,1,,,,
82,-,D-Block Europe,Man In The Mirror,-,33,1,,,,
83,-,DJ Khaled,NO SECRET (feat. Drake),-,83,1,,,,
84,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,84,1,,,,
85,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,85,1,,,,
86,down,Harry Styles,Watermelon Sugar,65,5,112,85,2019-11-17,2,2020-08-23
87,-,Coldplay,The Scientist,-,87,1,,,,
88,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,88,1,,,,
89,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,22,14,,,,
90,down,The Goo Goo Dolls,Iris,84,52,11,,,,
91,up,Lizzo,2 Be Loved (Am I Ready),99,20,5,,,,
92,down,Fleetwood Mac,Go Your Own Way,79,48,13,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,66,54,14,,,,
94,-,コールドプレイ,パラダイス,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,77,68,16,94,2020-01-05,94,2020-01-05
96,down,The Kid LAROI & Justin Bieber,Stay,68,2,60,,,,
97,-,Coldplay,Adventure of a Lifetime,-,97,1,,,,
98,down,Vance Joy,Riptide,74,51,38,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,44,4,,,,
100,down,Adele,Easy On Me,85,1,43,,,,
