Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,4,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,12,,,,
5,up,Central Cee,Obsessed With You,6,4,3,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,6,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,7,7,,,,
8,up,Becky Hill & David Guetta,Remember,9,4,15,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,4,,,,
10,up,Jonasu,Black Magic,11,3,25,,,,
11,down,Drake,Fair Trade (feat. Travis Scott),7,2,4,,,,
12,up,Olivia Rodrigo,good 4 u,13,1,20,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,11,10,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,6,5,,,,
15,up,Dave & Stormzy,Clash,15,2,12,,,,
16,up,Glass Animals,Heat Waves,25,9,37,75,2021-02-28,71,2021-03-07
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,19,,,,
18,up,Doja Cat,Woman,21,12,10,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,15,7,,,,
20,down,Drake,Champagne Poetry,12,5,4,,,,
21,up,Lil Nas X,THATS WHAT I WANT,77,10,2,,,,
22,up,Anne-Marie,TRACK 3,29,10,10,,,,
23,down,Digga D,Wasted (feat. ArrDee),22,6,7,,,,
24,up,Burns,Talamanca,84,24,2,,,,
25,up,Billie Eilish,Happier Than Ever,35,9,9,,,,
26,down,Rain Radio & DJ Craig Gorman,Talk About,23,8,13,,,,
27,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),18,8,4,,,,
28,down,Drake,Love All (feat. JAY-Z),14,7,4,,,,
29,down,Doja Cat,Need To Know,26,14,13,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,10,9,,,,
31,up,"Davido, JAE5 & Tion Wayne",Who's True,83,31,2,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),79,2,25,3,2021-04-04,3,2021-04-04
33,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,26,7,,,,
34,down,Mimi Webb,24/5,31,20,3,,,,
35,up,Tion Wayne & ArrDee,Wid It,39,15,6,,,,
36,up,The Weeknd,Take My Breath,42,11,8,,,,
37,up,Mentis & Kate Wild,Excuses,44,28,14,,,,
38,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],78,17,2,,,,
39,down,Drake,Papi’s Home,24,9,4,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,16,4,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,65,23,2,,,,
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,29,8,,,,
43,down,Drake,TSU,27,12,4,,,,
44,up,Dermot Kennedy,Better Days,47,21,4,,,,
45,down,Kanye West,Hurricane,32,3,4,,,,
46,down,Drake,Fountains (feat. Tems),36,20,4,,,,
47,up,Sigala & Rita Ora,You for Me,52,20,12,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,43,9,18,,,,
49,up,Olivia Rodrigo,traitor,51,5,19,,,,
50,down,Drake,No Friends In The Industry,28,14,4,,,,
51,up,Navos & Harlee,You & I,59,43,6,,,,
52,down,Dave,Verdansk,45,5,10,,,,
53,down,Ed Sheeran,Visiting Hours,41,9,6,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),50,2,25,9,2021-04-18,1,2021-05-16
55,up,Wizkid,Essence,56,13,15,,,,
56,down,Drake,N 2 Deep (feat. Future),34,15,4,,,,
57,down,Digga D,2k17,40,40,3,,,,
58,up,PinkPantheress,Just for me,67,18,7,,,,
59,down,Drake,Pipe Down,37,17,4,,,,
60,up,ARZ,Alone with You,64,18,4,,,,
61,down,Mabel,Let Them Know,55,16,15,,,,
62,up,The Killers,Mr. Brightside,85,18,44,,,,
63,down,Wizkid,Essence (feat. Justin Bieber & Tems),57,25,7,,,,
64,down,KSI,Holiday,54,5,15,,,,
65,up,Justus Bennetts,Bad Day,86,63,2,,,,
66,down,The Weeknd,Blinding Lights,61,1,96,94,2019-12-01,1,2020-03-01
67,down,Little Mix,Love (Sweet Love),53,53,4,,,,
68,down,Calvin Harris,By Your Side (feat. Tom Grennan),60,4,17,,,,
69,down,Måneskin,Beggin,63,12,16,,,,
70,down,Tones And I,Fly Away,62,30,16,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,32,13,,,,
72,down,Clinton Kane,I GUESS I'M IN LOVE,66,39,6,,,,
73,up,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),88,73,2,,,,
74,-,Bring Me The Horizon,DiE4u,-,74,1,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),96,1,64,99,2020-07-26,16,2020-09-20
76,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,6,23,76,2021-04-25,2,2021-05-02
77,down,Doja Cat,Get Into It (Yuh),76,63,5,,,,
78,down,Drake,Race My Mind,48,25,4,,,,
79,down,Drake,7am On Bridle Path,46,22,4,,,,
80,-,Riton & RAYE,I Don't Want You,-,22,1,,,,
81,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",91,1,21,84,2021-05-09,17,2021-05-16
82,-,Tems,Crazy Tings,-,82,1,,,,
83,down,Griff,One Night,73,26,4,,,,
84,-,Coldplay X BTS,My Universe,-,8,1,,,,
85,down,Dave,In The Fire,80,3,10,,,,
86,down,Sleepy Hallow,2055,75,75,5,,,,
87,up,Lil Nas X,SCOOP (feat. Doja Cat),89,87,2,,,,
88,up,"Joel Corry, RAYE & David Guetta",BED,100,2,31,90,2021-04-04,42,2021-04-18
89,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,45,8,,,,
90,up,Taylor Swift,Wildest Dreams (Taylor's Version),90,45,2,,,,
91,up,Harry Styles,Watermelon Sugar,99,5,86,85,2019-11-17,2,2020-08-23
92,-,Sam Smith,Like I Can,-,92,1,,,,
93,-,Vance Joy,Riptide,-,51,16,,,,
94,-,MoStack & MIST,Frankenstein,-,94,1,,,,
95,-,Tom Grennan,Don't Break the Heart,-,14,1,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,35,72,2021-03-07,18,2021-05-16
97,-,M1llionz & AJ Tracey,Pedestrian,-,85,1,,,,
98,-,Ed Sheeran,Shape of You,-,68,3,94,2020-01-05,94,2020-01-05
99,-,Tones and I,Dance Monkey,-,1,91,6,2019-10-06,1,2019-11-10
100,down,Lil Nas X,DEAD RIGHT NOW,94,94,2,,,,
