Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,10,,,,
3,up,Sabrina Carpenter,Please Please Please,70,1,2,,,,
4,down,Shaboozey,A Bar Song (Tipsy),3,2,9,,,,
5,up,Hozier,Too Sweet,5,1,13,,,,
6,up,Myles Smith,Stargazing,7,6,6,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,12,7,5,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,9,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),6,2,6,,,,
10,down,Central Cee & Lil Baby,BAND4BAND,4,3,4,,,,
11,down,Dasha,Austin,8,6,14,,,,
12,down,Benson Boone,Beautiful Things,11,1,22,,,,
13,up,Teddy Swims,Lose Control,14,2,29,,,,
14,down,Noah Kahan,Stick Season,13,1,35,,,,
15,down,Billie Eilish,LUNCH,10,3,5,,,,
16,up,Taylor Swift,Cruel Summer,20,4,52,,,,
17,up,Taylor Swift,I Can Do It With a Broken Heart,18,4,9,,,,
18,down,Mark Ambor,Belong Together,17,17,11,,,,
19,down,The Blessed Madonna,Happier (feat. Clementine Douglas),15,9,17,,,,
20,up,Teddy Swims,The Door,21,18,4,,,,
21,down,Billie Eilish,CHIHIRO,16,7,5,,,,
22,up,Charli XCX,360,79,22,4,,,,
23,up,Tems,Love Me JeJe,38,23,8,,,,
24,down,Artemas,i like the way you kiss me,19,7,12,,,,
25,up,Dua Lipa,Illusion,40,25,5,,,,
26,down,Kane Brown & Marshmello,Miles on It,24,24,3,,,,
27,up,Taylor Swift,Who’s Afraid of Little Old Me?,35,11,9,,,,
28,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),25,9,14,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),27,4,15,,,,
30,up,Taylor Swift,Lover,57,30,40,38,2019-10-06,27,2019-11-03
31,up,Taylor Swift,Down Bad,34,5,9,,,,
32,down,Kendrick Lamar,Not Like Us,22,4,6,,,,
33,up,Taylor Swift,Anti-Hero,50,1,87,,,,
34,down,Tommy Richman,Million Dollar Baby,32,11,7,,,,
35,down,Billie Eilish,WILDFLOWER,28,16,5,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait,23,23,10,,,,
37,up,Taylor Swift,But Daddy I Love Him,37,3,9,,,,
38,down,Michael Marcagi,Scared To Start,30,13,20,,,,
39,down,Benson Boone,Slow It Down,29,22,7,,,,
40,up,Chappell Roan,"Good Luck, Babe!",45,25,8,,,,
41,down,Disclosure,"She’s Gone, Dance On",33,23,3,,,,
42,down,Newera,Birds In The Sky,26,18,13,,,,
43,down,Becky Hill,Album track 15,36,36,7,,,,
44,up,The Killers,Mr. Brightside,44,18,137,,,,
45,up,Taylor Swift,The Smallest Man Who Ever Lived,48,15,9,,,,
46,up,Taylor Swift,You Need To Calm Down,85,46,13,44,2019-10-06,44,2019-10-06
47,down,Beyoncé,TEXAS HOLD 'EM,31,1,18,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada,47,2,44,,,,
49,down,Billie Eilish,L’AMOUR DE MA VIE,41,17,5,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),42,6,49,,,,
51,down,Natasha Bedingfield,Unwritten,46,12,24,,,,
52,down,Perrie,Forget About Us,39,11,10,,,,
53,up,Coldplay,Viva La Vida,58,32,91,,,,
54,up,Tate McRae,greedy,56,3,40,,,,
55,down,Billie Eilish,BLUE,49,23,5,,,,
56,down,Dua Lipa,Training Season,53,7,18,,,,
57,down,Nathan Dawe,We Ain't Here For Long,43,28,20,,,,
58,down,Eminem,Without Me,52,52,6,,,,
59,up,Good Neighbours,Home,62,38,18,,,,
60,down,Ella Henderson,Alibi (feat. Rudimental),54,5,23,,,,
61,down,Billie Eilish,THE GREATEST,51,21,5,,,,
62,up,Zach Bryan,Pink Skies,74,61,3,,,,
63,down,Gunna,TRACK 2,55,41,6,,,,
64,up,Taylor Swift,Blank Space (Taylor's Version),92,28,7,,,,
65,up,Taylor Swift,The Man,93,58,2,72,2020-03-08,72,2020-03-08
66,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,7,6,,,,
67,-,Taylor Swift,Don’t Blame Me,-,59,2,,,,
68,down,Taylor Swift,The Tortured Poets Department,63,2,9,,,,
69,down,Eminem,The Real Slim Shady,67,67,6,,,,
70,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],61,44,6,,,,
71,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),100,53,4,,,,
72,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,64,8,9,,,,
73,down,Taylor Swift,"So Long, London",69,7,9,,,,
74,down,Taylor Swift,Guilty as Sin?,68,12,9,,,,
75,up,Taylor Swift,So High School,99,30,9,,,,
76,up,Sonny Fodera,Mind Still (feat. blythe),81,71,3,,,,
77,up,Taylor Swift,Shake It Off (Taylor's Version),98,38,6,,,,
78,-,Sabrina Carpenter,Feather,-,23,7,,,,
79,down,Becky Hill,Album track 3,65,42,9,,,,
80,up,Badger,These Words,87,59,7,,,,
81,down,Fleetwood Mac,Dreams,80,68,5,94,2020-10-18,94,2020-10-18
82,down,Billie Eilish,SKINNY,66,18,5,,,,
83,-,Taylor Swift,Love Story (Taylor's Version),-,46,6,18,2021-02-21,18,2021-02-21
84,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,81,3,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,75,2,25,,,,
86,-,RAYE,Genesis.,-,86,1,,,,
87,-,Darkoo & Dess Dior,Favourite Girl,-,77,1,,,,
88,-,Dua Lipa,New Rules,-,55,15,,,,
89,down,RAYE,Genesis.,88,88,2,,,,
90,-,Taylor Swift,...Ready For It?,-,90,1,,,,
91,-,Olivia Rodrigo,vampire,-,2,50,,,,
92,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,13,8,,,,
93,down,"Fred again.., Anderson .Paak & CHIKA",places to be,60,60,3,,,,
94,down,The Weeknd,Blinding Lights,86,1,222,94,2019-12-01,1,2020-03-01
95,up,Oasis,Wonderwall (Remastered),96,43,76,,,,
96,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,75,3,,,,
97,-,Byron Messia & Lil Baby,Choppa,-,70,1,,,,
98,down,Harry Styles,As It Was,90,1,109,,,,
99,-,Taylor Swift,Karma,-,12,17,,,,
100,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,100,1,,,,
