Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,up,Sam Ryder,SPACE MAN,12,2,2,,,,
3,down,Jack Harlow,First Class,1,1,7,,,,
4,down,Lizzo,About Damn Time,3,3,6,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,3,4,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,4,7,,,,
7,up,Aitch & Ashanti,Baby,7,1,11,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,6,2,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),11,5,16,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,10,1,21,,,,
11,down,Kendrick Lamar,N95,8,8,2,,,,
12,up,Tion Wayne & La Roux,IFTK,31,4,2,,,,
13,up,Dave,Starlight,14,1,12,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,7,12,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,15,6,,,,
16,up,Tate McRae,she's all i wanna be,27,10,16,,,,
17,down,Kendrick Lamar,Father Time (feat. Sampha),13,13,2,,,,
18,up,Cat Burns,Go,35,12,19,,,,
19,up,George Ezra,Green Green Grass,25,7,5,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,2,26,,,,
21,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,6,2,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,20,10,15,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,3,20,,,,
24,down,Kendrick Lamar,Rich Spirit,16,16,2,,,,
25,down,Kendrick Lamar,United In Grief,9,9,2,,,,
26,up,Cat Burns & Goddard,Go (goddard. Remix),32,18,10,,,,
27,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,7,10,,,,
28,up,Lauren Spencer-Smith,Flowers,48,16,6,,,,
29,up,Luude,Down Under (feat. Colin Hay),34,5,20,,,,
30,up,Glass Animals,Heat Waves,38,9,71,75,2021-02-28,71,2021-03-07
31,down,Ed Sheeran,Shivers,29,1,37,,,,
32,up,Ed Sheeran,Bad Habits,33,1,48,,,,
33,up,Mimi Webb,House On Fire,46,4,14,,,,
34,down,Ed Sheeran,2step (feat. Lil Baby),24,15,5,,,,
35,up,D-Block Europe,Black Beatles,49,35,2,,,,
36,up,Jack Harlow,Churchill Downs (feat. Drake),44,36,2,,,,
37,down,Kendrick Lamar & Kodak Black,Silent Hill,19,19,2,,,,
38,-,Harry Styles,Late Night Talking,-,2,1,,,,
39,up,Tom Grennan,Remind Me,51,28,10,,,,
40,down,Kendrick Lamar,Worldwide Steppers,15,15,2,,,,
41,up,Becky Hill & Galantis,Run,41,7,13,,,,
42,up,Tiësto & Ava Max,The Motto,42,9,22,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,40,,,,
44,down,Kendrick Lamar,Count Me Out,26,26,2,,,,
45,-,Harry Styles,Music For a Sushi Restaurant,-,4,1,,,,
46,up,Burna Boy,Last Last,86,2,2,,,,
47,down,Kendrick Lamar & Taylour Paige,We Cry Together,23,23,2,,,,
48,up,Benson Boone,In The Stars,65,38,4,,,,
49,up,Sam Fender,Seventeen Going Under,56,12,32,,,,
50,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,28,28,2,,,,
51,up,Tyga & Doja Cat,Freaky Deaky,54,27,12,,,,
52,-,Harry Styles,Matilda,-,5,1,,,,
53,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,40,40,2,,,,
54,up,Dermot Kennedy,Something to Someone,81,35,2,,,,
55,-,Harry Styles,Daylight,-,10,1,,,,
56,-,Harry Styles,Grapejuice,-,12,1,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,52,2,46,,,,
58,-,Harry Styles,Little Freak,-,9,1,,,,
59,up,The Killers,Mr. Brightside,60,29,50,,,,
60,down,Cian Ducrot,All For You,59,37,4,,,,
61,up,Benzz,Je M'appelle,84,45,3,,,,
62,up,D-Block Europe,Overseas (feat. Central Cee),67,3,27,,,,
63,down,George Ezra,Anyone For You,58,18,17,,,,
64,-,Harry Styles,Cinema,-,14,1,,,,
65,down,Kendrick Lamar,Rich (Interlude),39,39,2,,,,
66,up,The Kid LAROI,Thousand Miles,66,23,5,,,,
67,-,Harry Styles,Daydreaming,-,18,1,,,,
68,down,Paolo Nutini,Through The Echoes,61,61,2,,,,
69,-,Harry Styles,Keep Driving,-,20,1,,,,
70,up,Adele,Easy On Me,75,1,32,,,,
71,-,Harry Styles,Satellite,-,17,1,,,,
72,-,Harry Styles,Boyfriends,-,26,1,,,,
73,-,Harry Styles,Love Of My Life,-,23,1,,,,
74,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),68,14,5,,,,
75,down,Kendrick Lamar,Crown,43,43,2,,,,
76,down,Kendrick Lamar & Tanna Leone,Mr. Morale,47,47,2,,,,
77,-,N-Dubz,Charmer,-,33,1,,,,
78,down,Kendrick Lamar,Auntie Diaries,45,45,2,,,,
79,-,N-Dubz,Playing With Fire (feat. Mr Hudson),-,79,1,,,,
80,down,Sigala,Melody,57,12,17,,,,
81,down,Harry Styles,Watermelon Sugar,53,5,98,85,2019-11-17,2,2020-08-23
82,down,A1 x J1 & Tion Wayne,Dance,72,10,12,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,28,1,,,,
84,up,Alesso & Zara Larsson,Words,89,9,2,,,,
85,-,Ed Sheeran,2step,-,12,5,,,,
86,down,Kendrick Lamar,Savior (Interlude),50,50,2,,,,
87,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),55,55,2,,,,
88,-,N-Dubz,I Need You,-,88,1,,,,
89,down,Kendrick Lamar,Mirror,63,63,2,,,,
90,-,Ed Sheeran,2step (feat. Chefin),-,90,1,,,,
91,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,69,2,21,,,,
92,-,N-Dubz,Ouch,-,92,1,,,,
93,-,Aitch,1989,-,49,1,,,,
94,-,KALUSH,Stefania (Kalush Orchestra),-,94,1,,,,
95,-,Subwoolfer,Give That Wolf A Banana,-,95,1,,,,
96,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,74,1,,,,
97,down,Clean Bandit,Everything But You (feat. A7S),62,13,9,,,,
98,down,Bad Boy Chiller Crew,BMW,71,17,16,,,,
99,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,99,1,,,,
100,down,Leah Kate,10 Things I Hate About You,87,50,5,,,,
