Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,6,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,6,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,3,5,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,11,,,,
5,down,Digga D & Still Brickin,Pump 101,4,4,3,,,,
6,down,Gayle,abcdefu,5,2,11,,,,
7,up,Ed Sheeran,Shivers,8,1,22,,,,
8,up,D-Block Europe,Overseas (feat. Central Cee),9,3,12,,,,
9,down,Adele,Easy On Me,6,1,17,,,,
10,up,Ed Sheeran,Overpass Graffiti,11,4,15,,,,
11,up,Jessica Darrow,Surface Pressure,14,11,6,,,,
12,up,D-Block Europe,Make You Smile (feat. AJ Tracey),13,5,12,,,,
13,up,SwitchOTR,Coming for You (feat. A1 x J1),19,10,14,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,25,,,,
15,up,Adele,Oh My God,15,2,12,,,,
16,up,Ed Sheeran,Bad Habits,17,1,33,,,,
17,up,Tiësto & Ava Max,The Motto,26,9,7,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,10,5,5,,,,
19,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,23,19,6,,,,
20,down,ArrDee,Flowers (Say My Name),16,3,14,,,,
21,up,HAZEY,Packs and Potions,25,21,4,,,,
22,down,Luude,Down Under (feat. Colin Hay),18,5,5,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,2,31,,,,
24,down,Cat Burns,Go,20,12,4,,,,
25,down,Justin Bieber,Ghost,24,18,18,62,2021-03-28,62,2021-03-28
26,down,Acraze,Do It To It (feat. Cherish),22,11,13,,,,
27,up,George Ezra,Anyone For You,85,18,2,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),35,23,5,,,,
29,down,Years & Years,Sweet Talker,27,21,8,,,,
30,up,Muni Long,Hrs and Hrs,30,30,4,,,,
31,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,31,31,5,,,,
32,down,Joel Corry,I Wish (feat. Mabel),29,8,15,,,,
33,down,D.O.D & Carla Monroe,Still Sleepless,32,32,7,,,,
34,up,Charli XCX,Beg For You (feat. Rina Sawayama),84,18,2,,,,
35,up,Ella Henderson,Brave,48,27,4,,,,
36,down,Frank Ocean,Lost,34,29,4,,,,
37,up,Alesso & Katy Perry,When I'm Gone,41,36,5,,,,
38,down,Sam Fender,Seventeen Going Under,33,12,17,,,,
39,down,The Weeknd,Sacrifice,28,9,5,,,,
40,down,Glass Animals,Heat Waves,39,9,56,75,2021-02-28,71,2021-03-07
41,up,Griff & Sigrid,Head on Fire,42,41,3,,,,
42,down,Central Cee,Obsessed With You,38,4,22,,,,
43,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,36,4,,,,
44,up,Stephanie Beatriz,Waiting On A Miracle,44,44,4,,,,
45,up,Sigala,Melody,72,12,2,,,,
46,up,Lil Nas X,THATS WHAT I WANT,49,10,20,,,,
47,down,Central Cee,Retail Therapy,37,26,5,,,,
48,up,The Killers,Mr. Brightside,86,29,36,,,,
49,up,Central Cee,Cold Shoulder,87,48,2,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,6,24,,,,
51,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",43,32,12,,,,
52,down,The Weeknd,Blinding Lights,47,1,112,94,2019-12-01,1,2020-03-01
53,down,Adele,I Drink Wine,45,3,12,,,,
54,down,Doja Cat,Woman,46,12,29,,,,
55,up,Wilkinson & Issey Cross,Used to This,73,32,2,,,,
56,down,Olivia Rodrigo,good 4 u,53,1,38,,,,
57,up,Jaymes Young,Infinity,61,57,3,,,,
58,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),94,58,2,,,,
59,up,Charlie Puth,Light Switch,76,33,2,,,,
60,down,Seamus D,Like That,57,57,3,,,,
61,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,7,25,,,,
62,down,Drake,Girls Want Girls (feat. Lil Baby),56,1,22,,,,
63,down,ARZ,Alone with You,55,18,23,,,,
64,down,Dave & Stormzy,Clash,58,2,27,,,,
65,-,Bad Boy Chiller Crew,BMW,-,17,1,,,,
66,up,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,70,66,3,,,,
67,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],67,17,20,,,,
68,up,Sebastián Yatra,Dos Oruguitas,71,68,3,,,,
69,up,John Summit,Human (feat. Echoes),69,51,5,,,,
70,up,SZA,I Hate U,74,38,10,,,,
71,down,Jonasu,Black Magic,51,3,43,,,,
72,down,Becky Hill & David Guetta,Remember,66,4,33,,,,
73,-,ArrDee & Aitch,War,-,5,1,,,,
74,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),64,60,5,,,,
75,up,Dave,Location (feat. Burna Boy),75,29,77,,,,
76,down,The Weeknd,Take My Breath,65,11,15,,,,
77,down,Dermot Kennedy,Better Days,59,21,22,,,,
78,-,Liam Gallagher,Everything's Electric,-,40,1,,,,
79,up,Lewis Capaldi,Someone You Loved,79,11,74,4,2019-10-06,4,2019-10-06
80,down,Meduza,Tell It To My Heart (feat. Hozier),62,36,14,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,38,1,,,,
82,-,Jnr Choi,To the Moon,-,51,2,,,,
83,down,Nemzzz,Elevate,68,68,3,,,,
84,down,Fleetwood Mac,Go Your Own Way,60,48,3,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,77,77,3,,,,
86,down,Harry Styles,Watermelon Sugar,81,5,90,85,2019-11-17,2,2020-08-23
87,down,Vance Joy,Riptide,83,51,23,,,,
88,-,Tate McRae,she's all i wanna be,-,10,1,,,,
89,-,Fleetwood Mac,Go Your Own Way (2001 Remaster),-,85,1,,,,
90,down,Post Malone & The Weeknd,One Right Now,52,31,13,,,,
91,-,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",-,55,1,,,,
92,up,Drake,Fair Trade (feat. Travis Scott),95,2,13,,,,
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
94,-,Em Beihold,Numb Little Bug,-,53,1,,,,
95,down,D-Block Europe,No Competition,78,14,15,,,,
96,down,Sam Fender,Seventeen Going Under (Edit),54,37,9,,,,
97,up,Tones and I,Dance Monkey,97,1,96,6,2019-10-06,1,2019-11-10
98,-,Machine Gun Kelly & WILLOW,emo girl,-,88,1,,,,
99,up,Coldplay,Yellow,99,21,9,,,,
100,down,Jason Derulo,Acapulco,82,82,2,,,,
