Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,Travis Scott,UTOPIA,2,1,46,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,17,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,12,,,,
5,up,Cartel de Santa,Golpe Avisa,8,1,240,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,79,,,,
7,up,Travis Scott,ASTROWORLD,10,2,240,9,2019-11-10,6,2020-05-03
8,up,Kendrick Lamar,DAMN.,12,4,240,,,,
9,up,Rels B,Flakk Daniel's Lp,9,4,240,,,,
10,up,Cartel de Santa,Viejo Marihuano,14,2,240,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,109,,,,
12,down,Kanye West,Graduation,11,2,238,,,,
13,up,Alemán,Confesiones,15,1,23,,,,
14,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",6,6,193,,,,
15,up,"Tyler, The Creator",IGOR,16,3,240,60,2019-11-17,22,2020-02-02
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,168,,,,
17,up,Kanye West,The Life of Pablo,19,3,240,,,,
18,down,Faruz Feet,Sin Sendero - EP,4,4,3,,,,
19,up,Gera MX,Las Que Te Escribí y Nunca Te Canté,22,1,31,,,,
20,up,Alemán,Haciéndolo Fino,25,1,43,,,,
21,up,El Makabelico,La Encomienda,21,3,18,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,9,,,,
23,up,Gera MX,Los Niños Grandes No Juegan,23,13,238,,,,
24,up,Alemán,Eclipse,26,7,240,,,,
25,up,Kanye West,ye,50,9,217,,,,
26,up,Alemán,Huracán,28,1,134,,,,
27,down,Kendrick Lamar,To Pimp a Butterfly,24,16,173,100,2020-06-07,100,2020-06-07
28,down,Rels B,Boys Don't Cry,27,14,238,,,,
29,up,Mac Miller,Circles (Deluxe),31,1,221,65,2020-03-22,39,2020-03-29
30,up,Travis Scott,Rodeo (Expanded Edition),57,11,210,99,2020-05-03,99,2020-05-03
31,up,Charles Ans,Smile,36,7,240,,,,
32,up,21 Savage,american dream,33,1,22,,,,
33,down,Mac Miller,Swimming,29,2,240,98,2019-12-15,28,2020-01-19
34,up,Kanye West,Donda (Deluxe),35,2,134,,,,
35,up,La Santa Grifa,Fuera de Órbita,44,1,123,,,,
36,up,Quevedo,DONDE QUIERO ESTAR,37,1,73,,,,
37,up,Kanye West,Yeezus,38,7,224,,,,
38,down,Tornillo,Estilo Fino,32,3,12,,,,
39,down,Canserbero,Muerte,34,6,238,,,,
40,up,Eminem,The Eminem Show (Expanded Edition),54,13,107,,,,
41,up,Dillom,POST MORTEM,49,26,117,,,,
42,up,Drake,For All The Dogs Scary Hours Edition,42,1,30,,,,
43,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),41,1,169,,,,
44,down,Gunna,One of Wun,30,4,5,,,,
45,up,Cruz Cafuné,Me Muevo Con Dios,47,3,55,,,,
46,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,2,111,5,2020-10-04,1,2020-10-11
47,down,Trueno,Atrevido,45,1,198,,,,
48,up,Gera MX,Mustang 65',56,1,49,,,,
49,up,"Millonario, W. Corona",Así Soy Yo,64,45,116,,,,
50,down,Doja Cat,Scarlet,43,1,41,,,,
51,up,Mac Miller,The Divine Feminine,55,12,240,,,,
52,up,Millonario,Millonario Sin Corona,61,28,240,,,,
53,down,Trueno,BIEN O MAL,51,2,79,,,,
54,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),46,7,6,,,,
55,down,Childish Gambino,Atavista,39,6,4,,,,
56,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),82,56,2,,,,
57,up,Cartel de Santa,"Cartel de Santa, Vol. 4",60,54,31,,,,
58,down,Vince Staples,Dark Times,18,18,3,,,,
59,down,$uicideboy$,New World Depression,40,40,3,,,,
60,down,Arcángel,El Fenómeno,53,33,30,,,,
61,down,50 Cent,Get Rich or Die Tryin',58,30,157,,,,
62,up,Drake,More Life,63,20,240,,,,
63,down,"Tyler, The Creator",Flower Boy,52,21,239,,,,
64,up,JACKBOYS & Travis Scott,JACKBOYS,65,1,233,9,2019-12-29,1,2020-01-05
65,up,Drake & 21 Savage,Her Loss,67,1,84,,,,
66,down,Drake,Certified Lover Boy,62,1,145,,,,
67,up,XXXTENTACION,17,77,17,225,61,2019-12-15,61,2019-12-15
68,down,Doja Cat,Scarlet 2 CLAUDE,59,3,10,,,,
69,up,Drake,Views,72,17,240,91,2020-05-03,85,2021-05-02
70,up,La Santa Grifa,"Éxitos, Vol. 2",79,51,173,,,,
71,up,Drake,Scorpion,73,14,240,76,2019-11-10,57,2020-01-05
72,down,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",68,1,192,,,,
73,down,Kanye West,JESUS IS KING,69,1,238,3,2019-10-27,1,2019-11-03
74,down,Rels B,Inéditos,66,39,224,,,,
75,up,Post Malone,beerbongs & bentleys,80,2,239,31,2019-11-10,31,2019-11-10
76,down,Post Malone,Hollywood's Bleeding,75,1,240,6,2019-10-06,2,2019-11-10
77,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,76,1,62,,,,
78,down,Playboi Carti,Whole Lotta Red,74,1,181,12,2020-12-27,2,2021-01-03
79,down,Drake,Take Care (Deluxe Version),78,63,92,100,2020-11-22,100,2020-11-22
80,down,Eminem,The Marshall Mathers LP,70,23,123,,,,
81,up,Kanye West,The College Dropout,99,7,139,,,,
82,up,Kanye West,Late Registration,92,45,108,,,,
83,up,El Makabelico,Maldito y Bendito Vol. 2,89,4,82,,,,
84,up,Cartel de Santa,Cartel de Santa: Greatest Hits,98,15,186,,,,
85,-,Ski Mask the Slump God,11th Dimension,-,85,1,,,,
86,-,Gera MX,"No Teníamos Nada, Pero Éramos Felices",-,2,92,,,,
87,down,Post Malone,Stoney (Complete Edition),81,21,107,,,,
88,down,Eminem,Curtain Call - The Hits (Deluxe Version),84,12,238,,,,
89,down,A$AP Rocky,AT.LONG.LAST.A$AP,83,68,18,,,,
90,-,シックスナイン,DUMMY BOY (Revised),-,90,3,,,,
91,down,Travis Scott,Birds in the Trap Sing McKnight,85,9,192,68,2019-11-10,47,2020-05-03
92,-,Homer el Mero Mero,ADN,-,92,1,,,,
93,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,23,150,,,,
94,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),86,68,25,,,,
95,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,1,66,,,,
96,-,La Santa Grifa,"Hasta Donde Se Pueda, Vol. 2",-,78,7,,,,
97,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),91,55,77,,,,
98,down,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,87,14,5,,,,
99,-,Fntxy,Homie Alone,-,3,83,,,,
100,-,Fntxy,Easy To Hate,-,11,19,,,,
