Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,4,1,4,,,,
2,down,Travis Scott,UTOPIA,1,1,45,,,,
3,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,16,,,,
4,up,Faruz Feet,Sin Sendero - EP,44,4,2,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,11,,,,
6,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",7,6,192,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,108,,,,
8,up,Cartel de Santa,Golpe Avisa,9,1,239,,,,
9,up,Rels B,Flakk Daniel's Lp,13,4,239,,,,
10,down,Travis Scott,ASTROWORLD,8,2,239,9,2019-11-10,6,2020-05-03
11,up,Kanye West,Graduation,14,2,237,,,,
12,down,Kendrick Lamar,DAMN.,6,4,239,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,78,,,,
14,up,Cartel de Santa,Viejo Marihuano,18,2,239,,,,
15,up,Alemán,Confesiones,16,1,22,,,,
16,down,"Tyler, The Creator",IGOR,15,3,239,60,2019-11-17,22,2020-02-02
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,5,167,,,,
18,up,Vince Staples,Dark Times,59,18,2,,,,
19,up,Kanye West,The Life of Pablo,21,3,239,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,8,,,,
21,down,El Makabelico,La Encomienda,19,3,17,,,,
22,up,Gera MX,Las Que Te Escribí y Nunca Te Canté,23,1,30,,,,
23,down,Gera MX,Los Niños Grandes No Juegan,20,13,237,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,24,16,172,100,2020-06-07,100,2020-06-07
25,up,Alemán,Haciéndolo Fino,26,1,42,,,,
26,up,Alemán,Eclipse,28,7,239,,,,
27,down,Rels B,Boys Don't Cry,25,14,237,,,,
28,up,Alemán,Huracán,34,1,133,,,,
