Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,up,Travis Scott,UTOPIA,2,1,47,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,18,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,80,,,,
5,up,Travis Scott,ASTROWORLD,7,2,241,9,2019-11-10,6,2020-05-03
6,down,Cartel de Santa,Golpe Avisa,5,1,241,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
8,up,Rels B,Flakk Daniel's Lp,9,4,241,,,,
9,up,Cartel de Santa,Viejo Marihuano,10,2,241,,,,
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,110,,,,
11,down,Kendrick Lamar,DAMN.,8,4,241,,,,
12,up,Kanye West,Graduation,12,2,239,,,,
13,up,Alemán,Confesiones,13,1,24,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",14,6,194,,,,
15,up,Kanye West,The Life of Pablo,17,3,241,,,,
16,-,Don Toliver,Hardstone Psycho,-,16,2,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,5,169,,,,
18,down,"Tyler, The Creator",IGOR,15,3,241,60,2019-11-17,22,2020-02-02
19,up,El Makabelico,La Encomienda,21,3,19,,,,
20,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,19,1,32,,,,
21,down,Alemán,Haciéndolo Fino,20,1,44,,,,
22,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,10,,,,
23,down,Faruz Feet,Sin Sendero - EP,18,4,4,,,,
24,down,Gera MX,Los Niños Grandes No Juegan,23,13,239,,,,
25,up,$uicideboy$,New World Depression,59,25,4,,,,
26,up,Mac Miller,Swimming,33,2,241,98,2019-12-15,28,2020-01-19
27,up,Charles Ans,Smile,31,7,241,,,,
28,up,Mac Miller,Circles (Deluxe),29,1,222,65,2020-03-22,39,2020-03-29
29,down,Alemán,Eclipse,24,7,241,,,,
30,down,Alemán,Huracán,26,1,135,,,,
31,down,Rels B,Boys Don't Cry,28,14,239,,,,
32,down,Travis Scott,Rodeo (Expanded Edition),30,11,211,99,2020-05-03,99,2020-05-03
33,up,Kanye West,Donda (Deluxe),34,2,135,,,,
34,up,Quevedo,DONDE QUIERO ESTAR,36,1,74,,,,
35,down,21 Savage,american dream,32,1,23,,,,
36,up,Canserbero,Muerte,39,6,239,,,,
37,up,Kanye West,Yeezus,37,7,225,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,27,16,174,100,2020-06-07,100,2020-06-07
39,down,La Santa Grifa,Fuera de Órbita,35,1,124,,,,
40,down,Tornillo,Estilo Fino,38,3,13,,,,
41,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),43,1,170,,,,
42,up,Drake,For All The Dogs Scary Hours Edition,42,1,31,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,46,2,112,5,2020-10-04,1,2020-10-11
44,down,Kanye West,ye,25,9,218,,,,
45,up,Doja Cat,Scarlet,50,1,42,,,,
46,down,Eminem,The Eminem Show (Expanded Edition),40,13,108,,,,
47,up,Mac Miller,The Divine Feminine,51,12,241,,,,
48,down,Cruz Cafuné,Me Muevo Con Dios,45,3,56,,,,
49,up,"Millonario, W. Corona",Así Soy Yo,49,45,117,,,,
50,down,Dillom,POST MORTEM,41,26,118,,,,
51,down,Trueno,Atrevido,47,1,199,,,,
52,up,Drake,More Life,62,20,241,,,,
53,down,Millonario,Millonario Sin Corona,52,28,241,,,,
54,up,Rels B,Inéditos,74,39,225,,,,
55,up,Cartel de Santa,"Cartel de Santa, Vol. 4",57,54,32,,,,
56,down,Gunna,One of Wun,44,4,6,,,,
57,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),54,7,7,,,,
58,down,Gera MX,Mustang 65',48,1,50,,,,
59,down,Trueno,BIEN O MAL,53,2,80,,,,
60,up,50 Cent,Get Rich or Die Tryin',61,30,158,,,,
61,up,JACKBOYS & Travis Scott,JACKBOYS,64,1,234,9,2019-12-29,1,2020-01-05
62,up,シックスナイン,DUMMY BOY (Revised),90,62,4,,,,
63,up,Kanye West,JESUS IS KING,73,1,239,3,2019-10-27,1,2019-11-03
64,up,Drake,Certified Lover Boy,66,1,146,,,,
65,down,"Tyler, The Creator",Flower Boy,63,21,240,,,,
66,up,Drake,Views,69,17,241,91,2020-05-03,85,2021-05-02
67,down,Drake & 21 Savage,Her Loss,65,1,85,,,,
68,down,XXXTENTACION,17,67,17,226,61,2019-12-15,61,2019-12-15
69,up,Post Malone,beerbongs & bentleys,75,2,240,31,2019-11-10,31,2019-11-10
70,down,Childish Gambino,Atavista,55,6,5,,,,
71,up,Post Malone,Hollywood's Bleeding,76,1,241,6,2019-10-06,2,2019-11-10
72,down,Arcángel,El Fenómeno,60,33,31,,,,
73,down,La Santa Grifa,"Éxitos, Vol. 2",70,51,174,,,,
74,down,Doja Cat,Scarlet 2 CLAUDE,68,3,11,,,,
75,down,Drake,Scorpion,71,14,241,76,2019-11-10,57,2020-01-05
76,down,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",72,1,193,,,,
77,up,Travis Scott,Birds in the Trap Sing McKnight,91,9,193,68,2019-11-10,47,2020-05-03
78,up,Playboi Carti,Whole Lotta Red,78,1,182,12,2020-12-27,2,2021-01-03
79,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,1,63,,,,
80,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,80,1,,,,
81,up,Kanye West,The College Dropout,81,7,140,,,,
82,up,A$AP Rocky,AT.LONG.LAST.A$AP,89,68,19,,,,
83,down,Vince Staples,Dark Times,58,18,4,,,,
84,-,Drake,Dark Lane Demo Tapes,-,1,211,2,2020-05-03,1,2020-05-10
85,down,El Makabelico,Maldito y Bendito Vol. 2,83,4,83,,,,
86,up,Gera MX,"No Teníamos Nada, Pero Éramos Felices",86,2,93,,,,
87,down,Eminem,The Marshall Mathers LP,80,23,124,,,,
88,-,LUCKI,GEMINI!,-,88,1,,,,
89,-,C. Tangana,Avida Dollars,-,4,13,,,,
90,down,Cartel de Santa,Cartel de Santa: Greatest Hits,84,15,187,,,,
91,down,Eminem,Curtain Call - The Hits (Deluxe Version),88,12,239,,,,
92,-,Sabino,Perder para Ganar,-,5,40,,,,
93,down,Ski Mask the Slump God,11th Dimension,85,85,2,,,,
94,down,Kanye West,Late Registration,82,45,109,,,,
95,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),56,56,3,,,,
96,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),97,55,78,,,,
97,down,Post Malone,Stoney (Complete Edition),87,21,108,,,,
98,-,Alemán,Humo en la Trampa 3,-,1,139,,,,
99,-,DELLAFUENTE,Torii Yama,-,99,1,,,,
100,down,Drake,Take Care (Deluxe Version),79,63,93,100,2020-11-22,100,2020-11-22
