Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,119,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,153,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,154,,,,
4,up,Milky Chance,Stolen Dance,5,1,32,,,,
5,up,Kings of Leon,Sex on Fire,6,1,148,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,125,,,,
7,up,Foster the People,Pumped Up Kicks,7,3,154,,,,
8,up,Tones and I,Dance Monkey,10,1,150,6,2019-10-06,1,2019-11-10
9,down,Lana Del Rey,Summertime Sadness,8,2,153,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,144,,,,
11,up,Rag'n'Bone Man,Human,21,3,150,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,140,,,,
13,up,コールドプレイ,パラダイス,15,5,154,,,,
14,up,Billie Eilish,bad guy,16,1,152,5,2019-10-06,5,2019-10-06
15,up,twenty one pilots,Stressed Out,36,6,131,,,,
16,up,Coldplay,Adventure of a Lifetime,18,7,134,,,,
17,up,Birdy,People Help the People,20,6,146,,,,
18,up,Coldplay,Magic,22,8,147,,,,
19,up,AWOLNATION,Sail,24,4,139,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,10,126,,,,
21,up,イマジン・ドラゴンズ,Demons,25,16,153,,,,
22,up,The White Stripes,Seven Nation Army,26,10,102,,,,
23,down,Rosa Linn,SNAP,2,1,6,,,,
24,down,Artur Rojek,Syreny,11,11,117,,,,
25,up,KALEO,Way Down We Go,31,8,142,,,,
26,up,Florence + the Machine,What Kind of Man,29,18,153,,,,
27,up,The xx,Intro,32,5,143,,,,
28,up,Rag'n'Bone Man,Skin,30,12,136,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),47,1,21,,,,
30,up,Brodka,Dancing Shoes (Kamp! Remix),33,21,118,,,,
31,up,Lao Che,Wojenka,35,14,142,,,,
32,down,LP,Lost On You (Pilarinos & Karypidis Remix),19,12,149,,,,
33,up,LP,Lost on You,34,13,145,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,39,25,152,,,,
35,up,Lykke Li,I Follow Rivers,40,16,146,,,,
36,up,WALK THE MOON,Shut Up and Dance,42,14,148,,,,
37,up,Portugal. The Man,Feel It Still,41,5,134,,,,
38,up,Kwabs,Walk,43,19,147,,,,
39,-,Frank Carter & The Rattlesnakes,The Drugs (feat. Jamie T),-,39,1,,,,
40,-,Local Natives,Just Before The Morning,-,40,1,,,,
41,-,Burs,The Year Now,-,41,1,,,,
42,-,Etta Marcus,Crown,-,42,1,,,,
43,-,The Cure,Lullaby (Remix),-,43,28,,,,
44,-,Lorde,Royals,-,18,25,,,,
45,down,Kings of Leon,Use Somebody,12,3,134,,,,
46,down,Czesław Śpiewa,Maszyna Do Świerkania,44,17,137,,,,
47,down,Strachy Na Lachy,Dzień dobry kocham Cię,46,32,149,,,,
48,down,Imagine Dragons,Natural,45,34,122,,,,
49,down,Gossip,Move In the Right Direction,17,5,147,,,,
50,down,twenty one pilots,Heathens,37,15,136,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,23,2,135,,,,
52,-,Skott,Overcome,-,52,1,,,,
53,-,Ron Gallo,ENTITLED MAN,-,53,1,,,,
54,-,Jeanne Added,Mutate (Edit),-,54,1,,,,
55,-,Katy J Pearson,Take Back the Radio,-,55,1,,,,
56,-,Thumpasaurus,Struttin',-,56,1,,,,
57,-,all the Same,Tęsknię,-,57,1,,,,
58,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,58,1,,,,
59,-,Tim Timebomb,Guardian Angel,-,59,1,,,,
60,-,LIVE,The Beauty of Gray,-,60,1,,,,
61,-,beabadoobee,The Perfect Pair,-,61,1,,,,
62,-,Warhaus,Time Bomb,-,62,1,,,,
63,-,Andrew Bird,Rare Birds,-,63,1,,,,
64,-,Rubén Blades,Adan Garcia,-,64,1,,,,
65,-,SoulHikers,Valhalla Calling,-,65,1,,,,
66,down,Welshly Arms,Legendary,58,8,150,,,,
67,down,The Neighbourhood,Sweater Weather,48,18,133,77,2021-01-10,63,2021-02-07
68,-,yup,shut down!!,-,68,1,,,,
69,-,Florence + the Machine,Search And Destroy,-,69,1,,,,
70,-,alt-J,Lovely Day (Bonus Track),-,70,1,,,,
71,-,Florence + the Machine,Cassandra (Acoustic),-,71,1,,,,
72,-,General Elektriks,Party Like a Human,-,72,1,,,,
73,-,alt-J,Leaving Nara,-,73,1,,,,
74,-,Telma Gaspar,Nao Vou Suportar,-,74,1,,,,
75,-,Yung Lean,Starz (feat. Ariel Pink),-,75,1,,,,
76,-,alt-J,"Bloodflood, Pt. II",-,76,1,,,,
77,-,alt-J,Pusher,-,77,1,,,,
78,-,Mar Malade,Poster Girl,-,78,1,,,,
79,-,The Driver Era,San Francisco,-,79,1,,,,
80,-,alt-J,The Gospel of John Hurt,-,80,1,,,,
81,down,KONGOS,Come With Me Now,38,17,134,,,,
82,-,Evergreen,A Beautiful View,-,82,1,,,,
83,-,alt-J,Warm Foothills,-,83,1,,,,
84,down,Artur Rojek,Beksa,57,27,117,,,,
85,-,alt-J,Hunger of the Pine,-,85,1,,,,
86,-,alt-J,Choice Kingdom,-,86,1,,,,
87,-,alt-J,Garden of England (Interlude),-,87,1,,,,
88,down,Coldplay,Clocks,51,33,115,,,,
89,down,Imagine Dragons,Bad Liar,53,11,143,,,,
90,-,alt-J,Every Other Freckle,-,90,1,,,,
91,down,Vance Joy,Riptide,52,18,129,,,,
92,down,Florence + the Machine,Ship To Wreck,54,33,151,,,,
93,-,alt-J,Nara,-,93,1,,,,
94,-,alt-J,Arrival In Nara,-,94,1,,,,
95,-,alt-J,Intro,-,95,1,,,,
96,-,Mitski,Should've Been Me,-,96,1,,,,
97,down,Coldplay,The Scientist,55,32,151,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,59,24,134,,,,
99,down,Imagine Dragons,Believer,72,3,145,,,,
100,down,Vance Joy,Riptide,98,19,130,,,,
