Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,216,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,8,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,176,,,,
4,up,Tones and I,Dance Monkey,5,1,206,6,2019-10-06,1,2019-11-10
5,down,Kings of Leon,Sex on Fire,4,1,206,,,,
6,up,Kings of Leon,Use Somebody,6,3,190,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,201,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,198,,,,
9,up,Billie Eilish,bad guy,10,1,201,5,2019-10-06,5,2019-10-06
10,up,Gossip,Move In the Right Direction,11,5,206,,,,
11,up,twenty one pilots,Stressed Out,12,6,190,,,,
12,up,Coldplay,Adventure of a Lifetime,13,7,187,,,,
13,up,Birdy,People Help the People,14,6,201,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,2,192,,,,
15,down,Jamal,Peron,9,9,157,,,,
16,up,Coldplay,Magic,16,8,205,,,,
17,up,Rag'n'Bone Man,Human,17,3,209,,,,
18,up,The xx,Intro,18,5,201,,,,
19,-,Rag'n'Bone Man,Skin,-,12,195,,,,
20,up,LP,Lost on You,20,13,197,,,,
21,up,KALEO,Way Down We Go,21,8,202,,,,
22,down,Lao Che,Wojenka,19,14,193,,,,
23,down,KONGOS,Come With Me Now,22,17,192,,,,
24,up,Coldplay,Viva La Vida,30,13,63,,,,
25,up,Lykke Li,I Follow Rivers,44,16,206,,,,
26,down,Czesław Śpiewa,Maszyna Do Świerkania,23,17,194,,,,
27,up,Imagine Dragons,Bad Liar,46,11,199,,,,
28,down,Vance Joy,Riptide,24,18,186,,,,
29,down,Kwabs,Walk,25,19,205,,,,
30,-,twenty one pilots,Heathens,-,15,193,,,,
31,down,Billie Eilish,No Time To Die,26,1,135,78,2020-02-16,7,2020-02-23
32,down,LP,Girls Go Wild,27,25,199,,,,
33,down,Birdy,Skinny Love,28,23,189,,,,
34,down,Kings of Leon,Closer,29,26,183,,,,
35,up,Kortez,Od Dawna Już Wiem,75,29,175,,,,
36,-,The Neighbourhood,Sweater Weather,-,18,187,77,2021-01-10,63,2021-02-07
37,down,Fun.,Some Nights,32,27,183,,,,
38,down,Lewis Capaldi,Someone You Loved,31,5,52,4,2019-10-06,4,2019-10-06
39,down,MGMT,Kids,33,29,163,,,,
40,down,Karolina Czarnecka,Hera Koka Hasz LSD,36,36,103,,,,
41,down,Band of Horses,The Funeral,34,32,135,,,,
42,-,Gossip,Heavy Cross,-,30,182,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,33,180,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,29,150,,,,
45,up,Coldplay,Midnight,51,39,133,,,,
46,down,Jaymes Young,Infinity,37,1,83,,,,
47,down,RWH,With Me Happy I'am Sorry,40,1,7,,,,
48,-,Vance Joy,Riptide,-,19,187,,,,
49,-,Imagine Dragons,Natural,-,34,150,,,,
50,-,Halsey,Without Me,-,31,169,33,2019-10-06,29,2019-10-27
51,-,Nirvana,Smells Like Teen Spirit,-,14,102,,,,
52,-,"Whatever, Dad",Death of the Phone Call,-,52,1,,,,
53,-,GAITS,Wherever You Go,-,53,1,,,,
54,-,Kat Penkin,What You Sorry For?,-,54,1,,,,
55,-,Kacperczyk & Julia Wieniawa,Sebiksy,-,10,3,,,,
56,-,Łydka Grubasa,Żyd (feat. Jelonek),-,56,1,,,,
57,-,Mike Shinoda,Watching As I Fall,-,57,1,,,,
58,-,コールドプレイ,パラダイス,-,5,213,,,,
59,-,LXNGVX,Montagem Mysterious Game,-,59,1,,,,
60,-,Panic! At the Disco,High Hopes,-,21,184,,,,
61,down,Billie Eilish,when the party's over,45,17,51,99,2019-12-29,27,2020-02-02
62,down,LP,Other People,38,38,53,,,,
