Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,197,,,,
2,up,Tones and I,Dance Monkey,3,1,189,6,2019-10-06,1,2019-11-10
3,up,Conan Gray,Never Ending Song,42,3,5,,,,
4,up,Kings of Leon,Use Somebody,5,3,172,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,184,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,179,,,,
7,down,Unknown,What Was I Made For?,2,1,5,,,,
8,up,Birdy,People Help the People,10,6,186,,,,
9,up,Coldplay,Magic,12,8,187,,,,
10,up,AWOLNATION,Sail,13,4,180,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,14,2,173,,,,
12,up,Portugal. The Man,Feel It Still,18,5,177,,,,
13,up,The xx,Intro,16,5,182,,,,
14,up,Rag'n'Bone Man,Human,15,3,191,,,,
15,up,Rag'n'Bone Man,Skin,26,12,177,,,,
16,up,Jamal,Peron,23,9,138,,,,
17,up,twenty one pilots,Heathens,19,15,175,,,,
18,up,Lao Che,Wojenka,43,14,178,,,,
19,down,KALEO,Way Down We Go,17,8,183,,,,
20,up,コールドプレイ,パラダイス,20,5,195,,,,
21,up,KONGOS,Come With Me Now,21,17,175,,,,
22,up,Lykke Li,I Follow Rivers,22,16,188,,,,
23,up,Imagine Dragons,Bad Liar,25,11,182,,,,
24,up,Vance Joy,Riptide,27,18,167,,,,
25,up,Imagine Dragons,Believer,30,3,183,,,,
26,up,Kwabs,Walk,32,19,188,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,6,144,,,,
28,-,Imagine Dragons,Sharks,-,16,10,,,,
29,up,LP,Girls Go Wild,33,25,180,,,,
30,-,Billie Eilish,bad guy,-,1,185,5,2019-10-06,5,2019-10-06
31,up,Birdy,Skinny Love,36,23,171,,,,
32,-,Coldplay,Adventure of a Lifetime,-,7,170,,,,
33,down,Kings of Leon,Sex on Fire,4,1,189,,,,
34,up,Gossip,Heavy Cross,37,30,164,,,,
35,up,Kortez,Od Dawna Już Wiem,38,29,158,,,,
36,up,Kings of Leon,Closer,39,26,164,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,40,29,132,,,,
38,up,Band of Horses,The Funeral,45,32,120,,,,
39,up,Fun.,Some Nights,41,27,165,,,,
40,up,Lewis Capaldi,Someone You Loved,51,5,33,4,2019-10-06,4,2019-10-06
41,down,Gossip,Move In the Right Direction,8,5,188,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,161,,,,
43,down,twenty one pilots,Stressed Out,9,6,171,,,,
44,-,LP,Lost on You,-,13,178,,,,
45,-,Sleaford Mods,Force 10 From Navarone,-,45,1,,,,
46,-,Tash Sultana,You People Freak Me Out,-,46,1,,,,
47,up,Coldplay,Midnight,49,39,114,,,,
48,up,Jaymes Young,Infinity,53,1,69,,,,
49,up,Karolina Czarnecka,Hera Koka Hasz LSD,50,36,85,,,,
50,-,Panic! At the Disco,High Hopes,-,21,166,,,,
51,-,Billie Eilish,everything i wanted,-,2,148,53,2019-11-17,3,2019-11-24
52,down,Czesław Śpiewa,Maszyna Do Świerkania,24,17,177,,,,
53,down,The Neighbourhood,Sweater Weather,28,18,172,77,2021-01-10,63,2021-02-07
54,down,Vance Joy,Riptide,31,19,171,,,,
55,up,Imagine Dragons,Natural,65,34,144,,,,
56,down,Foster the People,Pumped Up Kicks,34,3,197,,,,
57,down,Halsey,Without Me,35,31,152,33,2019-10-06,29,2019-10-27
58,-,Iniko,Jericho,-,5,8,,,,
59,-,King Dude,Who Taught You How to Love,-,59,1,,,,
60,-,The Clientele,Fables of the Silverlink,-,60,1,,,,
61,-,Imagine Dragons,Whatever It Takes,-,43,13,,,,
62,-,London Grammar & SebastiAn,Dancing By Night,-,62,1,,,,
63,-,Caroline Polachek,Butterfly Net,-,63,1,,,,
64,-,Wasia Project,Ur So Pretty,-,64,1,,,,
65,-,Lana Del Rey,Say Yes To Heaven,-,6,6,,,,
66,-,Drab Majesty,Unknown to the I,-,66,1,,,,
67,-,She Her Her Hers & Vanessa,Mo Ai Ni,-,67,1,,,,
68,-,saturn 17,Tunnels,-,68,1,,,,
69,-,Imagine Dragons,Waves,-,55,1,,,,
70,-,Beirut,Two Blue Eyes (BER-ABQ Version),-,70,1,,,,
71,-,The National,Alphabet City,-,49,1,,,,
72,down,Coldplay,Viva La Vida,48,13,46,,,,
73,down,Sarah McLachlan,Angel,62,52,11,,,,
74,-,Bluey Green,Working All Night (feat. Niahm Rhodes),-,74,1,,,,
75,-,KALEO,Save Yourself,-,75,1,,,,
76,-,Cut Worms,Living Inside,-,76,1,,,,
77,-,Maple Glider,You At the Top of the Driveway,-,77,1,,,,
78,-,Christine and the Queens,Flowery days,-,78,1,,,,
79,-,Ben Harper,Love After Love,-,79,1,,,,
80,-,Ben Harper & Jack Johnson,Yard Sale,-,80,1,,,,
81,-,Pond,Tasmania,-,81,1,,,,
82,-,The Ataris,The Boys of Summer (Re-Recorded),-,82,1,,,,
83,-,Emian,Evoè evoè,-,83,1,,,,
84,-,Oceansize,Music for a Nurse,-,84,1,,,,
85,-,Radiohead,Creep,-,28,15,,,,
86,down,Depeche Mode,Ghosts Again,77,1,18,,,,
