Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,91,,,,
2,down,Jaymes Young,Infinity,1,1,16,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,125,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,125,,,,
5,down,Milky Chance,Stolen Dance,4,1,4,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,100,,,,
7,down,Foster the People,Pumped Up Kicks,6,3,125,,,,
8,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,14,1,125,5,2019-10-06,5,2019-10-06
10,down,Kings of Leon,Sex on Fire,8,1,119,,,,
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,98,,,,
12,up,Rag'n'Bone Man,Human,26,3,121,,,,
13,up,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,122,,,,
14,up,Birdy,People Help the People,36,6,117,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,12,71,,,,
16,up,Coldplay,Magic,19,8,119,,,,
17,up,The White Stripes,Seven Nation Army,22,10,74,,,,
18,up,Coldplay,Adventure of a Lifetime,25,7,107,,,,
19,up,イマジン・ドラゴンズ,Demons,23,16,125,,,,
20,up,Rag'n'Bone Man,Skin,28,12,107,,,,
21,up,Artur Rojek,Syreny,24,11,89,,,,
22,down,コールドプレイ,パラダイス,13,5,125,,,,
23,up,Florence + the Machine,What Kind of Man,27,18,125,,,,
24,up,The xx,Intro,29,5,114,,,,
25,up,Brodka,Dancing Shoes (Kamp! Remix),31,21,90,,,,
26,up,Lao Che,Wojenka,46,14,116,,,,
27,up,KALEO,Way Down We Go,32,8,116,,,,
28,up,KONGOS,Come With Me Now,34,17,105,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,35,25,124,,,,
30,up,Lykke Li,I Follow Rivers,38,16,119,,,,
31,up,WALK THE MOON,Shut Up and Dance,42,14,120,,,,
32,up,Coldplay,The Scientist,48,32,123,,,,
33,up,Florence + the Machine,Ship To Wreck,43,33,123,,,,
34,up,Imagine Dragons,Believer,44,3,118,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,49,24,108,,,,
36,down,Artur Rojek,Beksa,33,27,89,,,,
37,up,Bastille,Things We Lost in the Fire,45,37,123,,,,
38,up,Vance Joy,Riptide,95,19,101,,,,
39,up,LP,Girls Go Wild,90,25,112,,,,
40,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,104,,,,
41,up,Panic! At the Disco,High Hopes,54,21,105,,,,
42,up,コールドプレイ & リアーナ,Princess of China,50,42,109,,,,
43,up,Rea Garvey,Wild Love,53,38,120,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,125,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,6,76,,,,
46,up,Birdy,Skinny Love,56,23,101,,,,
47,-,Billie Eilish,everything i wanted,-,2,87,53,2019-11-17,3,2019-11-24
48,up,Billie Eilish,No Time To Die,55,1,60,78,2020-02-16,7,2020-02-23
49,up,Gossip,Heavy Cross,96,30,103,,,,
50,up,Imagine Dragons,Believer (Kaskade Remix),83,39,36,,,,
51,-,Antiflvx,A Wound of Love,-,51,1,,,,
52,up,Welshly Arms,Legendary,58,8,122,,,,
53,up,Coldplay,Clocks,57,33,87,,,,
54,-,Halsey,Without Me,-,31,93,33,2019-10-06,29,2019-10-27
55,-,Of Monsters and Men,Little Talks,-,55,92,,,,
56,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,33,96,,,,
57,up,Fun.,Some Nights,99,27,103,,,,
58,-,Red Hot Chili Peppers,Californication,-,58,75,,,,
59,-,Red Hot Chili Peppers,Dark Necessities,-,29,74,,,,
60,up,Kortez,Od Dawna Już Wiem,100,29,96,,,,
61,down,Strachy Na Lachy,Dzień dobry kocham Cię,59,32,122,,,,
62,down,Coldplay,Hymn for the Weekend,11,4,112,,,,
63,-,Jamal,Peron,-,9,77,,,,
64,-,Foo Fighters,Best of You,-,64,1,,,,
65,-,Beton,Kyiv Calling,-,65,1,,,,
66,-,The MieCze,Heartbreaker,-,66,1,,,,
67,-,Tom Grennan,Don't Break the Heart,-,2,11,,,,
68,-,J.Views,Salty Air,-,68,1,,,,
69,-,James Bay,Give Me The Reason,-,69,1,,,,
70,-,Belle and Sebastian,If They’re Shooting At You,-,70,1,,,,
71,-,Machine Gun Kelly & WILLOW,emo girl,-,71,1,,,,
72,-,Karl Meyer,Doesn't Matter,-,72,1,,,,
73,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,73,1,,,,
74,-,Imagine Dragons,Wrecked,-,4,13,,,,
75,-,!!!,Storm Around the World (feat. Maria Uzor),-,75,1,,,,
76,-,Beatsilog,Bored.,-,76,1,,,,
77,-,The Knocks,Slow Song (with Dragonette),-,77,1,,,,
78,-,Lana Del Rey,High By the Beach,-,62,56,,,,
79,-,Band of Horses,The Funeral,-,32,66,,,,
80,-,Placebo,Sad White Reggae,-,61,1,,,,
81,-,Nation of Language,Stars and Sons,-,81,1,,,,
82,-,ETOLUBOV,Манго (UA),-,82,1,,,,
83,-,Matt Ryder,Orbit,-,83,1,,,,
84,-,Valley Boy,Aloha,-,84,1,,,,
85,-,Kudu Blue,Sugar Lemz,-,85,1,,,,
86,-,Vancouver Sleep Clinic,Love You Like I Do,-,86,1,,,,
87,up,Florence + the Machine,Breath of Life,97,56,81,,,,
88,-,Native 51,Fame,-,88,1,,,,
89,-,Sea Girls,Paracetamol Blues,-,89,1,,,,
90,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,54,,,,
91,-,Lana Del Rey,Born to Die,-,41,93,,,,
92,up,twenty one pilots,Heathens,93,15,108,,,,
93,-,José González,Heartbeats,-,43,18,,,,
94,-,Vaults,One Last Night,-,79,26,,,,
95,-,イマジン・ドラゴンズ,It's Time,-,51,46,,,,
96,-,Kings of Leon,Closer,-,26,98,,,,
97,-,Mela Koteluk,Fastrygi,-,43,8,,,,
98,-,Coldplay,Midnight,-,39,59,,,,
99,down,Imagine Dragons,Natural,47,34,98,,,,
100,-,LP,Other People,-,38,27,,,,
