Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,172,,,,
2,down,Depeche Mode,Ghosts Again,1,1,3,,,,
3,up,Coldplay,A Sky Full of Stars,9,1,159,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,139,,,,
5,up,Tones and I,Dance Monkey,6,1,166,6,2019-10-06,1,2019-11-10
6,up,Kings of Leon,Sex on Fire,7,1,164,,,,
7,up,Kings of Leon,Use Somebody,8,3,151,,,,
8,up,Coldplay,Hymn for the Weekend,10,4,158,,,,
9,up,Billie Eilish,bad guy,11,1,164,5,2019-10-06,5,2019-10-06
10,up,Gossip,Move In the Right Direction,12,5,165,,,,
11,up,twenty one pilots,Stressed Out,13,6,149,,,,
12,up,Coldplay,Adventure of a Lifetime,14,7,152,,,,
13,up,Coldplay,Magic,23,8,165,,,,
14,up,Birdy,People Help the People,21,6,164,,,,
15,up,AWOLNATION,Sail,15,4,157,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,2,148,,,,
17,up,Rag'n'Bone Man,Human,17,3,168,,,,
18,up,Rag'n'Bone Man,Skin,18,12,154,,,,
19,up,LP,Lost on You,19,13,160,,,,
20,up,コールドプレイ,パラダイス,24,5,172,,,,
21,down,Lao Che,Wojenka,20,14,158,,,,
22,up,KALEO,Way Down We Go,22,8,160,,,,
23,up,KONGOS,Come With Me Now,25,17,152,,,,
24,up,Lykke Li,I Follow Rivers,28,16,164,,,,
25,up,Portugal. The Man,Feel It Still,27,5,152,,,,
26,up,Vance Joy,Riptide,33,18,146,,,,
27,up,Czesław Śpiewa,Maszyna Do Świerkania,30,17,152,,,,
28,down,Lovejoy,Call Me What You Like,3,3,2,,,,
29,up,Imagine Dragons,Bad Liar,31,11,159,,,,
30,up,Jamal,Peron,56,9,113,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,120,,,,
32,up,Kwabs,Walk,34,19,164,,,,
33,down,The Neighbourhood,Sweater Weather,32,18,149,77,2021-01-10,63,2021-02-07
34,up,Vance Joy,Riptide,35,19,148,,,,
35,up,LP,Girls Go Wild,36,25,156,,,,
36,up,Panic! At the Disco,High Hopes,38,21,144,,,,
37,up,Billie Eilish,No Time To Die,37,1,105,78,2020-02-16,7,2020-02-23
38,up,Imagine Dragons,Believer,40,3,158,,,,
39,up,Foster the People,Pumped Up Kicks,39,3,172,,,,
40,up,Kate Bush,Running Up That Hill (A Deal With God),43,1,39,,,,
41,up,Birdy,Skinny Love,41,23,146,,,,
42,up,Gossip,Heavy Cross,45,30,139,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,42,29,111,,,,
44,up,Kortez,Od Dawna Już Wiem,46,29,133,,,,
45,up,Kings of Leon,Closer,47,26,139,,,,
46,up,Fun.,Some Nights,48,27,141,,,,
47,up,Coldplay,Viva La Vida,50,13,22,,,,
48,up,Coldplay,Midnight,49,39,89,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,33,136,,,,
50,up,Band of Horses,The Funeral,53,32,97,,,,
51,-,vinnie,Free,-,51,1,,,,
52,-,Gorillaz,Cracker Island (feat. Thundercat),-,52,3,,,,
53,-,José González,Heartbeats,-,43,30,,,,
54,down,Billie Eilish,everything i wanted,51,2,127,53,2019-11-17,3,2019-11-24
55,-,Halsey,Die 4 Me,-,55,1,,,,
56,-,VNV Nation,Before the Rain,-,56,1,,,,
57,-,"Tommee Profitt, Fleurie & Serhat Durmus",There's A Hero In You (Serhat Durmus Remix),-,57,1,,,,
58,-,Raindow,Wiosenny Kwiat,-,58,1,,,,
59,-,Raindow,Nieregularny Kształt,-,59,1,,,,
60,-,SYML,Mr. Sandman (Recorded at St. Mark's Cathedral),-,60,1,,,,
61,down,Only The Poets,Even Hell,5,5,3,,,,
62,-,Gorillaz,Tormenta (feat. Bad Bunny),-,62,1,,,,
63,-,Trisomie 21,The Last Song,-,63,1,,,,
64,up,Jaymes Young,Infinity,76,1,46,,,,
65,down,Karolina Czarnecka,Hera Koka Hasz LSD,55,36,63,,,,
66,down,LINKIN PARK,Lost,26,22,3,,,,
67,-,Lewis Capaldi,Someone You Loved,-,5,18,4,2019-10-06,4,2019-10-06
68,-,Nirvana,Smells Like Teen Spirit,-,14,95,,,,
