Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,12,1,8,78,2020-02-16,7,2020-02-23
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,22,,,,
4,down,Billie Eilish,bad guy,2,1,22,5,2019-10-06,5,2019-10-06
5,up,Kings of Leon,Sex on Fire,5,1,22,,,,
6,down,Foster the People,Pumped Up Kicks,4,3,22,,,,
7,up,Lana Del Rey,Summertime Sadness,23,2,22,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,18,,,,
9,down,Kings of Leon,Use Somebody,6,3,22,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,22,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,20,,,,
12,down,Gossip,Move In the Right Direction,10,5,20,,,,
13,up,twenty one pilots,Stressed Out,13,6,22,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,22,,,,
15,up,Coldplay,Adventure of a Lifetime,15,7,20,,,,
16,up,コールドプレイ,パラダイス,24,5,22,,,,
17,down,Birdy,People Help the People,16,6,21,,,,
18,down,Coldplay,Magic,17,8,21,,,,
19,up,Nirvana,Smells Like Teen Spirit,27,14,22,,,,
20,up,イマジン・ドラゴンズ,Demons,38,16,22,,,,
21,down,AWOLNATION,Sail,19,4,20,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,2,20,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,22,,,,
24,down,The White Stripes,Seven Nation Army,20,17,22,,,,
25,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,19,3,,,,
26,up,Taco Hemingway,Następna Stacja,33,16,20,,,,
27,down,Florence + the Machine,What Kind of Man,25,18,22,,,,
28,down,Rag'n'Bone Man,Skin,26,12,20,,,,
29,down,Rag'n'Bone Man,Human,11,3,22,,,,
30,down,twenty one pilots,Heathens,29,15,19,,,,
31,down,Lao Che,Wojenka,28,14,22,,,,
32,down,LP,Lost on You,30,13,21,,,,
33,down,KONGOS,Come With Me Now,32,17,19,,,,
34,down,The xx,Intro,31,5,20,,,,
35,up,KALEO,Way Down We Go,35,8,21,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,51,25,22,,,,
37,down,Taco Hemingway,6 Zer,34,27,20,,,,
38,down,Lykke Li,I Follow Rivers,36,16,22,,,,
39,down,Kwabs,Walk,37,19,21,,,,
40,down,Czesław Śpiewa,Maszyna Do Świerkania,39,17,20,,,,
41,down,WALK THE MOON,Shut Up and Dance,40,14,19,,,,
42,down,Depeche Mode,Heaven,41,32,21,,,,
43,up,Strachy Na Lachy,Dzień dobry kocham Cię,44,32,22,,,,
44,down,Imagine Dragons,Bad Liar,42,11,22,,,,
45,down,Florence + the Machine,Ship To Wreck,43,33,22,,,,
46,up,Lana Del Rey,Video Games (Remastered),83,17,22,,,,
47,down,Billie Eilish,everything i wanted,7,2,20,53,2019-11-17,3,2019-11-24
48,down,Taco Hemingway,Białkoholicy,47,39,17,,,,
49,down,Welshly Arms,Legendary,45,8,22,,,,
50,down,Bastille,Things We Lost in the Fire,48,37,22,,,,
51,down,Vance Joy,Riptide,46,19,17,,,,
52,-,Baxter Dury,Say Nothing,-,52,1,,,,
53,-,Garbage,Breaking up the Girl (Remastered),-,53,1,,,,
54,down,LP,Girls Go Wild,49,25,19,,,,
55,down,Taco Hemingway,A Mówiłem Ci,52,40,19,,,,
56,down,Taco Hemingway,Awizo,53,43,18,,,,
57,down,コールドプレイ & リアーナ,Princess of China,54,42,22,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,6,,,,
59,down,Rea Garvey,Wild Love,56,38,22,,,,
60,down,Panic! At the Disco,High Hopes,57,21,21,,,,
61,up,Birdy,Skinny Love,63,23,20,,,,
62,down,Taco Hemingway,+4822,58,51,18,,,,
63,down,Coldplay,The Scientist,60,32,22,,,,
64,down,Taco Hemingway,Od Zera,59,53,18,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,50,24,22,,,,
66,down,Oasis,Wonderwall,61,47,20,,,,
67,up,Kortez,Od Dawna Już Wiem,82,29,19,,,,
68,down,Taco Hemingway,100 Kmh,62,55,17,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,33,18,,,,
70,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,70,1,,,,
71,-,Baxter Dury,The Night Chancers,-,71,1,,,,
72,-,Aquilo,Just Asking,-,72,1,,,,
73,-,I Blame Coco,Quicker,-,73,1,,,,
74,-,Elbow,One Day Like This,-,74,1,,,,
75,up,Imagine Dragons,Believer,80,3,20,,,,
76,down,Gossip,Heavy Cross,65,30,19,,,,
77,up,Fun.,Some Nights,96,27,22,,,,
78,-,diveliner,Eye 2 Eye,-,78,1,,,,
79,-,Spring Break,Shut Up (Radio Version),-,79,1,,,,
80,-,Baxter Dury,Samurai,-,80,1,,,,
81,-,KALEO,No Good,-,81,1,,,,
82,-,pinkpirate,Nowhere,-,82,1,,,,
83,-,Baxter Dury,Saliva Hog,-,83,1,,,,
84,-,Power Trip,When Things Go Wrong,-,84,1,,,,
85,-,Lewis Capaldi,Before You Go,-,4,9,45,2019-11-24,10,2020-08-30
86,down,Halsey,Without Me,69,31,20,33,2019-10-06,29,2019-10-27
87,-,The Delta Riggs,Street Signs & Brake Lights,-,87,1,,,,
88,-,Baxter Dury,Slumlord,-,88,1,,,,
89,-,Nothing But Thieves,Is Everybody Going Crazy?,-,89,1,,,,
90,-,Pictish Trail,Slow Memories,-,90,1,,,,
91,-,Jonny West,Call,-,91,1,,,,
92,-,Bon Iver,Beach Baby,-,92,1,,,,
93,-,JFDR,Think Too Fast,-,93,1,,,,
94,-,Nine Inch Nails,The Hand That Feeds,-,94,1,,,,
95,-,The Phantoms,Unstoppable Now,-,95,1,,,,
96,down,Lana Del Rey,High By the Beach,84,62,14,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,9,,,,
98,down,Lana Del Rey,Born to Die,94,41,18,,,,
99,up,Band of Horses,The Funeral,100,32,18,,,,
100,down,MGMT,Kids,92,29,18,,,,
