Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,77,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,111,,,,
3,up,Rag'n'Bone Man,Human,62,3,108,,,,
4,up,Kings of Leon,Sex on Fire,6,1,107,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,111,,,,
6,up,Kings of Leon,Use Somebody,7,3,96,,,,
7,down,Foster the People,Pumped Up Kicks,5,3,111,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,111,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,105,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,100,,,,
11,-,Tones and I,Dance Monkey,-,1,110,6,2019-10-06,1,2019-11-10
12,down,コールドプレイ,パラダイス,10,5,111,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,91,,,,
14,down,Billie Eilish,bad guy,11,1,111,5,2019-10-06,5,2019-10-06
15,up,Gossip,Move In the Right Direction,56,5,105,,,,
16,down,twenty one pilots,Stressed Out,13,6,96,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,10,84,,,,
18,up,Birdy,People Help the People,22,6,103,,,,
19,down,Coldplay,Magic,16,8,105,,,,
20,down,AWOLNATION,Sail,17,4,99,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,26,2,94,,,,
22,up,The White Stripes,Seven Nation Army,27,10,60,,,,
23,down,Florence + the Machine,What Kind of Man,20,18,111,,,,
24,up,Rag'n'Bone Man,Skin,91,12,93,,,,
25,down,Brodka,Dancing Shoes (Kamp! Remix),21,21,76,,,,
26,down,Lao Che,Wojenka,24,14,103,,,,
27,down,イマジン・ドラゴンズ,Demons,18,16,111,,,,
28,down,KONGOS,Come With Me Now,25,17,93,,,,
29,up,Czesław Śpiewa,Maszyna Do Świerkania,33,17,100,,,,
30,up,Kwabs,Walk,32,19,105,,,,
31,up,Artur Rojek,Beksa,31,27,75,,,,
32,up,WALK THE MOON,Shut Up and Dance,34,14,106,,,,
33,up,The Neighbourhood,Sweater Weather,36,18,93,77,2021-01-10,63,2021-02-07
34,down,イマジン・ドラゴンズ,On Top of the World,28,25,110,,,,
35,down,Artur Rojek,Syreny,19,11,75,,,,
36,-,The xx,Intro,-,5,100,,,,
37,up,Vance Joy,Riptide,39,18,93,,,,
38,up,Florence + the Machine,Ship To Wreck,38,33,109,,,,
39,up,Billie Eilish,No Time To Die,59,1,46,78,2020-02-16,7,2020-02-23
40,-,LP,Lost on You,-,13,104,,,,
41,-,twenty one pilots,Heathens,-,15,94,,,,
42,up,Vance Joy,Riptide,43,19,89,,,,
43,up,Bastille,Things We Lost in the Fire,61,37,109,,,,
44,down,Coldplay,Clocks,42,33,73,,,,
45,down,Imagine Dragons,Believer,44,3,104,,,,
46,down,Welshly Arms,Legendary,41,8,108,,,,
47,down,LP,Girls Go Wild,46,25,100,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,6,62,,,,
49,down,コールドプレイ & リアーナ,Princess of China,47,42,96,,,,
50,up,Jamal,Peron,95,9,67,,,,
51,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,90,,,,
52,up,Tom Grennan,Don't Break the Heart,53,2,5,,,,
53,-,Spacehog,Try to Remember,-,53,1,,,,
54,-,Greg Thomas,Girl Like You,-,54,1,,,,
55,-,Adam Jensen,The Mystic,-,55,1,,,,
56,-,Swans,Avatar,-,56,1,,,,
57,-,ARS LATRANS Orchestra,Tajne Sztuczki (feat. Odet & Runforrest),-,57,1,,,,
58,-,Imagine Dragons,Bad Liar,-,11,105,,,,
59,down,Rea Garvey,Wild Love,58,38,106,,,,
60,up,Coldplay,The Scientist,67,32,109,,,,
61,up,Florence + the Machine,Breath of Life,85,56,73,,,,
62,down,Strachy Na Lachy,Dzień dobry kocham Cię,35,32,108,,,,
63,up,Imagine Dragons,Believer (Kaskade Remix),63,39,22,,,,
64,up,Kings of Leon,Closer,65,26,85,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,33,82,,,,
66,up,MGMT,Kids,97,29,81,,,,
67,down,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,108,,,,
68,up,Halsey,Without Me,69,31,81,33,2019-10-06,29,2019-10-27
69,up,Fun.,Some Nights,70,27,89,,,,
70,up,Of Monsters and Men,Little Talks,72,55,79,,,,
71,-,Kortez,Od Dawna Już Wiem,-,29,83,,,,
72,up,Lana Del Rey,Born to Die,89,41,82,,,,
73,up,Red Hot Chili Peppers,Californication,90,58,64,,,,
74,down,Red Hot Chili Peppers,Otherside,66,59,66,,,,
75,up,Band of Horses,The Funeral,99,32,54,,,,
76,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,46,,,,
77,-,Billie Eilish,everything i wanted,-,2,76,53,2019-11-17,3,2019-11-24
78,-,WILLOW,G R O W (feat. Travis Barker),-,78,1,,,,
79,-,Friendly Fires,Photobooth,-,79,1,,,,
80,down,Coldplay,Adventure of a Lifetime,14,7,96,,,,
81,-,Coldplay,Midnight,-,39,51,,,,
82,up,Lorde,Royals,86,18,5,,,,
83,up,Imagine Dragons,Thunder,87,58,59,,,,
84,down,KALEO,Way Down We Go,23,8,105,,,,
85,-,イマジン・ドラゴンズ,It's Time,-,51,38,,,,
86,down,Lykke Li,I Follow Rivers,29,16,106,,,,
87,down,Portugal. The Man,Feel It Still,30,5,93,,,,
88,down,Gossip,Heavy Cross,64,30,89,,,,
89,-,Billie Eilish,when the party's over,-,17,28,99,2019-12-29,27,2020-02-02
90,up,Lana Del Rey,High By the Beach,98,62,50,,,,
91,down,Coldplay,Fix You,88,88,9,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,40,24,98,,,,
93,down,Panic! At the Disco,High Hopes,57,21,95,,,,
94,down,Birdy,Skinny Love,60,23,88,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,59,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,71,29,67,,,,
97,-,Lana Del Rey,Ride,-,63,36,,,,
98,down,Imagine Dragons,Natural,96,34,87,,,,
99,down,Lana Del Rey,Video Games (Remastered),37,17,104,,,,
100,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,32,,,,
