Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie (Live),2,1,4,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,26,,,,
3,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,39,4,13,45,2019-11-24,10,2020-08-30
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,26,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,26,,,,
7,up,Kings of Leon,Sex on Fire,7,1,26,,,,
8,down,Foster the People,Pumped Up Kicks,6,3,26,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,24,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,26,,,,
11,down,Rag'n'Bone Man,Human,8,3,26,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,20,,,,
13,-,Machine Gun Kelly,Bloody Valentine,-,13,1,,,,
14,down,Billie Eilish,bad guy,13,1,26,5,2019-10-06,5,2019-10-06
15,down,コールドプレイ,パラダイス,12,5,26,,,,
16,-,twenty one pilots,Stressed Out,-,6,24,,,,
17,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,26,,,,
18,-,Birdy,People Help the People,-,6,23,,,,
19,down,Coldplay,Magic,17,8,25,,,,
20,up,Billie Eilish,everything i wanted,71,2,24,53,2019-11-17,3,2019-11-24
21,-,AWOLNATION,Sail,-,4,22,,,,
22,down,The White Stripes,Seven Nation Army,20,17,26,,,,
23,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,19,5,,,,
24,down,Taco Hemingway,Następna Stacja,21,16,24,,,,
25,down,Florence + the Machine,What Kind of Man,22,18,26,,,,
26,down,Rag'n'Bone Man,Skin,23,12,24,,,,
27,up,The xx,Intro,27,5,24,,,,
28,down,Lao Che,Wojenka,26,14,26,,,,
29,down,Gossip,Move In the Right Direction,15,5,24,,,,
30,up,LP,Lost on You,30,13,25,,,,
31,down,KALEO,Way Down We Go,14,8,25,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,19,2,24,,,,
33,up,Kwabs,Walk,45,19,25,,,,
34,up,イマジン・ドラゴンズ,Demons,37,16,26,,,,
35,up,WALK THE MOON,Shut Up and Dance,38,14,23,,,,
36,down,Nirvana,Smells Like Teen Spirit,34,14,26,,,,
37,up,Depeche Mode,Heaven,41,32,25,,,,
38,up,Strachy Na Lachy,Dzień dobry kocham Cię,47,32,26,,,,
39,up,Florence + the Machine,Ship To Wreck,43,33,26,,,,
40,up,Coldplay,The Scientist,48,32,26,,,,
41,up,LINKIN PARK,Numb,42,31,21,,,,
42,up,Vance Joy,Riptide,51,19,21,,,,
43,up,Imagine Dragons,Bad Liar,44,11,26,,,,
44,-,SRSQ,Only One,-,44,1,,,,
45,-,Xavier Rudd,Follow the Sun,-,45,1,,,,
46,-,MisterWives,Our Own House,-,46,1,,,,
47,down,KONGOS,Come With Me Now,29,17,23,,,,
48,up,Taco Hemingway,Białkoholicy,52,39,21,,,,
49,up,Vance Joy,Riptide,50,18,22,,,,
50,down,Taco Hemingway,6 Zer,33,27,24,,,,
51,up,Bastille,Things We Lost in the Fire,53,37,26,,,,
52,up,コールドプレイ & リアーナ,Princess of China,57,42,25,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,54,24,26,,,,
54,up,Panic! At the Disco,High Hopes,67,21,25,,,,
55,up,Taco Hemingway,Awizo,56,43,22,,,,
56,down,Welshly Arms,Legendary,46,8,26,,,,
57,-,Oksana Predko,Autobus (feat. Nut Cane),-,57,1,,,,
58,-,Tash Sultana,Pretty Lady,-,58,1,,,,
59,down,Portugal. The Man,Feel It Still,35,5,20,,,,
60,down,イマジン・ドラゴンズ,On Top of the World,49,25,26,,,,
61,-,Tash Sultana,Can't Buy Happiness,-,61,1,,,,
62,-,Still Motions,Dissension,-,62,1,,,,
63,-,LOVVS,"So, How Do U Feel?",-,63,1,,,,
64,-,The Neighbourhood,Sweater Weather,-,18,20,77,2021-01-10,63,2021-02-07
65,down,LP,Girls Go Wild,58,25,23,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,40,10,,,,
67,down,Rea Garvey,Wild Love,62,38,26,,,,
68,down,Taco Hemingway,+4822,64,51,22,,,,
69,down,Taco Hemingway,Od Zera,66,53,22,,,,
70,-,Still Motions,"Through Doubt, Comes Clarity",-,70,1,,,,
71,-,Catastrophe & Cure,Another Wave,-,71,1,,,,
72,-,Regina Price,Meant to Be,-,72,1,,,,
73,-,Poppy Jean Crawford,Not Today,-,73,1,,,,
74,-,Xavier Rudd,Honeymoon Bay,-,74,1,,,,
75,-,Still Motions,The Sleeping Phoenix,-,75,1,,,,
76,-,Still Motions,Where You Found Me,-,76,1,,,,
77,-,Poppy Jean Crawford,Same Old Tricks,-,77,1,,,,
78,-,NOFX,Six Years on Dope,-,78,1,,,,
79,-,Versus the World,Forgive Me,-,79,1,,,,
80,-,Still Motions,An Epiphany,-,80,1,,,,
81,-,Emre Soysal,La Calin,-,81,1,,,,
82,-,Boy Friend,Lazy Hunter,-,82,1,,,,
83,down,Imagine Dragons,Believer,68,3,24,,,,
84,down,Kings of Leon,Use Somebody,9,3,26,,,,
85,-,Coldplay,Adventure of a Lifetime,-,7,22,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,12,,,,
87,down,Oasis,Wonderwall,65,47,24,,,,
88,down,Taco Hemingway,100 Kmh,69,55,21,,,,
89,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,4,,,,
90,down,twenty one pilots,Heathens,25,15,23,,,,
91,down,Czesław Śpiewa,Maszyna Do Świerkania,36,17,24,,,,
92,down,Taco Hemingway,A Mówiłem Ci,55,40,23,,,,
93,down,Birdy,Skinny Love,61,23,24,,,,
94,down,Gossip,Heavy Cross,72,30,23,,,,
95,down,Fun.,Some Nights,73,27,26,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,20,,,,
97,down,Kings of Leon,Closer,75,26,23,,,,
98,down,Of Monsters and Men,Little Talks,70,55,19,,,,
99,-,Lana Del Rey,High By the Beach,-,62,15,,,,
100,-,Kortez,Od Dawna Już Wiem,-,29,20,,,,
