Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,224,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,184,,,,
3,up,Kings of Leon,Sex on Fire,4,1,212,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,209,,,,
5,up,Kings of Leon,Use Somebody,6,3,197,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,206,,,,
7,up,Billie Eilish,bad guy,9,1,208,5,2019-10-06,5,2019-10-06
8,up,Gossip,Move In the Right Direction,10,5,214,,,,
9,up,twenty one pilots,Stressed Out,11,6,198,,,,
10,up,Coldplay,Adventure of a Lifetime,12,7,195,,,,
11,up,Birdy,People Help the People,13,6,209,,,,
12,up,Coldplay,Magic,14,8,213,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,15,2,198,,,,
14,up,AWOLNATION,Sail,16,4,203,,,,
15,up,Jamal,Peron,17,9,165,,,,
16,up,Rag'n'Bone Man,Human,19,3,217,,,,
17,up,The xx,Intro,18,5,209,,,,
18,up,Rag'n'Bone Man,Skin,27,12,203,,,,
19,up,KALEO,Way Down We Go,21,8,208,,,,
20,up,Portugal. The Man,Feel It Still,49,5,202,,,,
21,down,LP,Lost on You,20,13,205,,,,
22,up,Lao Che,Wojenka,22,14,201,,,,
23,-,twenty one pilots,Heathens,-,15,200,,,,
24,down,コールドプレイ,パラダイス,23,5,221,,,,
25,down,KONGOS,Come With Me Now,24,17,200,,,,
26,down,Lykke Li,I Follow Rivers,25,16,212,,,,
27,down,Vance Joy,Riptide,26,18,194,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,6,165,,,,
29,up,Imagine Dragons,Bad Liar,43,11,207,,,,
30,down,The Neighbourhood,Sweater Weather,28,18,194,77,2021-01-10,63,2021-02-07
31,down,Vance Joy,Riptide,29,19,195,,,,
32,up,Kwabs,Walk,33,19,213,,,,
33,down,Imagine Dragons,Believer,31,3,202,,,,
34,down,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,16,,,,
35,down,LP,Girls Go Wild,34,25,207,,,,
36,down,Foster the People,Pumped Up Kicks,35,3,216,,,,
37,down,Birdy,Skinny Love,36,23,197,,,,
38,down,Lewis Capaldi,Someone You Loved,37,5,60,4,2019-10-06,4,2019-10-06
39,up,Halsey,Without Me,39,31,176,33,2019-10-06,29,2019-10-27
40,down,Coldplay,Viva La Vida,38,13,71,,,,
41,up,Red Hot Chili Peppers,Dark Necessities,42,29,157,,,,
42,up,Kings of Leon,Closer,70,26,191,,,,
43,down,Kortez,Od Dawna Już Wiem,40,29,183,,,,
44,down,Gossip,Heavy Cross,41,30,190,,,,
45,down,Fun.,Some Nights,44,27,191,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,33,186,,,,
47,down,Band of Horses,The Funeral,45,32,143,,,,
48,-,Lil Barberi,You Are My Mine,-,48,1,,,,
49,-,SKUBAS,Wracam do domu,-,49,1,,,,
50,-,Burn TV,Birdspotter,-,50,1,,,,
51,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,201,,,,
52,-,MGMT,Kids,-,29,170,,,,
53,down,Coldplay,Midnight,47,39,141,,,,
54,down,Karolina Czarnecka,Hera Koka Hasz LSD,48,36,108,,,,
55,down,Unknown,What Was I Made For?,8,1,18,,,,
56,-,Runforrest,…I Stałem Się Duchem,-,56,1,,,,
57,-,SKUBAS,Ocean,-,57,1,,,,
58,-,Coals,Plaza,-,58,1,,,,
59,-,Anti-Nowhere League,Pig Iron,-,59,1,,,,
60,down,Jaymes Young,Infinity,50,1,91,,,,
61,up,Billie Eilish,No Time To Die,64,1,143,78,2020-02-16,7,2020-02-23
