Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,95,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,129,,,,
4,up,Lana Del Rey,Summertime Sadness,6,2,129,,,,
5,down,Milky Chance,Stolen Dance,3,1,8,,,,
6,up,Foster the People,Pumped Up Kicks,9,3,129,,,,
7,down,Kings of Leon,Sex on Fire,4,1,123,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,103,,,,
9,-,Coldplay,Hymn for the Weekend,-,4,115,,,,
10,up,Billie Eilish,bad guy,10,1,129,5,2019-10-06,5,2019-10-06
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,102,,,,
12,up,twenty one pilots,Stressed Out,32,6,111,,,,
13,-,Coldplay,Adventure of a Lifetime,-,7,110,,,,
14,-,CORPSE,fuK u lol,-,14,1,,,,
15,up,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,126,,,,
16,up,Birdy,People Help the People,16,6,121,,,,
17,-,Billie Eilish,when the party's over,-,17,32,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Magic,19,8,123,,,,
19,down,Gossip,Move In the Right Direction,11,5,122,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,2,110,,,,
21,up,AWOLNATION,Sail,21,4,115,,,,
22,up,イマジン・ドラゴンズ,Demons,22,16,129,,,,
23,down,Rag'n'Bone Man,Human,13,3,125,,,,
24,up,Artur Rojek,Syreny,25,11,93,,,,
25,down,Florence + the Machine,What Kind of Man,24,18,129,,,,
26,up,Rag'n'Bone Man,Skin,26,12,111,,,,
27,up,The xx,Intro,27,5,118,,,,
28,up,Brodka,Dancing Shoes (Kamp! Remix),29,21,94,,,,
29,down,LP,Lost on You,28,13,120,,,,
30,down,The White Stripes,Seven Nation Army,23,10,78,,,,
31,-,twenty one pilots,Heathens,-,15,111,,,,
32,up,KONGOS,Come With Me Now,33,17,109,,,,
33,up,Lykke Li,I Follow Rivers,39,16,123,,,,
34,up,Portugal. The Man,Feel It Still,35,5,109,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,34,25,128,,,,
36,up,Artur Rojek,Beksa,50,27,93,,,,
37,up,Kwabs,Walk,38,19,122,,,,
38,down,Czesław Śpiewa,Maszyna Do Świerkania,36,17,114,,,,
39,down,WALK THE MOON,Shut Up and Dance,37,14,124,,,,
40,down,コールドプレイ,パラダイス,12,5,129,,,,
41,up,Imagine Dragons,Bad Liar,42,11,120,,,,
42,up,Welshly Arms,Legendary,58,8,126,,,,
43,up,The Neighbourhood,Sweater Weather,45,18,109,77,2021-01-10,63,2021-02-07
44,down,Florence + the Machine,Ship To Wreck,43,33,127,,,,
45,-,Imagine Dragons,Bones,-,1,5,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,24,111,,,,
47,down,Bastille,Things We Lost in the Fire,46,37,127,,,,
48,up,Imagine Dragons,Believer,54,3,122,,,,
49,up,Vance Joy,Riptide,49,19,105,,,,
50,-,LP,Girls Go Wild,-,25,115,,,,
51,-,Max Creeps,Burn It Down,-,51,1,,,,
52,up,Glass Animals,Heat Waves,98,1,16,75,2021-02-28,71,2021-03-07
53,-,Weezer,Memories,-,53,1,,,,
54,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,54,1,,,,
55,up,Rea Garvey,Wild Love,56,38,124,,,,
56,down,コールドプレイ & リアーナ,Princess of China,55,42,113,,,,
57,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,40,108,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,6,80,,,,
59,down,Birdy,Skinny Love,57,23,105,,,,
60,up,Coldplay,The Scientist,61,32,127,,,,
61,up,Billie Eilish,everything i wanted,91,2,90,53,2019-11-17,3,2019-11-24
62,down,Imagine Dragons,Believer (Kaskade Remix),59,39,39,,,,
63,up,Billie Eilish,No Time To Die,70,1,64,78,2020-02-16,7,2020-02-23
64,up,Coldplay,Clocks,83,33,91,,,,
65,up,Halsey,Without Me,93,31,95,33,2019-10-06,29,2019-10-27
66,-,Florence + the Machine,Breath of Life,-,56,82,,,,
67,down,Gossip,Heavy Cross,64,30,106,,,,
68,down,Kings of Leon,Closer,65,26,100,,,,
69,-,KiNG MALA,Cult Leader,-,69,1,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,21,3,,,,
71,-,Fall Out Boy,Immortals,-,71,1,,,,
72,-,R.E.M.,Stand,-,72,1,,,,
73,-,Sub Urban & BENEE,UH OH!,-,73,1,,,,
74,-,Blanche Biau & Egzotikka,Cold Romantics,-,74,1,,,,
75,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,75,1,,,,
76,-,Tom Grennan,Little Bit of Love (Live from Abbey Road),-,76,1,,,,
77,-,Wojtek Mazolewski,Manifest,-,77,1,,,,
78,-,Steaming Satellites,Sunshine,-,78,1,,,,
79,-,The Smile,Pana-Vision,-,79,1,,,,
80,-,Two Another,Back To Us,-,80,1,,,,
81,down,Of Monsters and Men,Little Talks,71,55,94,,,,
82,-,Peter Murphy,Tale of the Tongue (7” Version),-,82,1,,,,
83,-,Current Joys,Rebecca,-,83,1,,,,
84,-,Two Another,Someday,-,84,1,,,,
85,-,Patrick Watson,Blue,-,85,1,,,,
86,-,Call Me Karizma,Art Hoe,-,86,1,,,,
87,-,Cristoforo Donadi,Innocence,-,87,1,,,,
88,-,Kit Sebastian,French Disko,-,88,1,,,,
89,-,Kit Sebastian,Şinanay,-,89,1,,,,
90,-,Parcels,Somethinggreater,-,90,1,,,,
91,down,Imagine Dragons,Thunder,77,58,68,,,,
92,-,HAIM,Up From A Dream,-,92,1,,,,
93,-,Caput Medusae,Angerona,-,93,1,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",66,33,98,,,,
95,down,MGMT,Kids,67,29,95,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,29,76,,,,
97,down,Fun.,Some Nights,68,27,105,,,,
98,down,Strachy Na Lachy,Dzień dobry kocham Cię,60,32,126,,,,
99,up,Lana Del Rey,High By the Beach,99,62,58,,,,
100,down,Jamal,Peron,78,9,79,,,,
