Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,206,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,166,,,,
3,up,Kings of Leon,Sex on Fire,4,1,196,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,188,,,,
5,up,Billie Eilish,bad guy,7,1,192,5,2019-10-06,5,2019-10-06
6,up,twenty one pilots,Stressed Out,10,6,180,,,,
7,up,Coldplay,Adventure of a Lifetime,53,7,178,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,11,2,182,,,,
9,up,Coldplay,Magic,12,8,196,,,,
10,up,AWOLNATION,Sail,13,4,189,,,,
11,up,Rag'n'Bone Man,Human,14,3,199,,,,
12,up,The xx,Intro,15,5,191,,,,
13,up,Rag'n'Bone Man,Skin,18,12,186,,,,
14,up,LP,Lost on You,19,13,187,,,,
15,up,KALEO,Way Down We Go,17,8,192,,,,
16,up,twenty one pilots,Heathens,21,15,184,,,,
17,up,コールドプレイ,パラダイス,22,5,204,,,,
18,-,Tones and I,Dance Monkey,-,1,196,6,2019-10-06,1,2019-11-10
19,up,Lykke Li,I Follow Rivers,25,16,197,,,,
20,up,Vance Joy,Riptide,27,18,176,,,,
21,-,Coldplay,A Sky Full of Stars,-,1,191,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,153,,,,
23,up,Vance Joy,Riptide,30,19,178,,,,
24,up,Panic! At the Disco,High Hopes,31,21,175,,,,
25,down,Kings of Leon,Use Somebody,5,3,181,,,,
26,down,Jamal,Peron,16,9,147,,,,
27,up,LP,Girls Go Wild,34,25,189,,,,
28,up,Imagine Dragons,Believer,32,3,192,,,,
29,up,Billie Eilish,everything i wanted,36,2,157,53,2019-11-17,3,2019-11-24
30,up,Birdy,Skinny Love,35,23,179,,,,
31,up,Lewis Capaldi,Someone You Loved,39,5,42,4,2019-10-06,4,2019-10-06
32,down,Portugal. The Man,Feel It Still,24,5,186,,,,
33,up,Kortez,Od Dawna Już Wiem,40,29,167,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,42,29,141,,,,
35,up,Gossip,Heavy Cross,41,30,173,,,,
36,up,Fun.,Some Nights,43,27,174,,,,
37,up,Band of Horses,The Funeral,44,32,129,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,33,170,,,,
39,up,Coldplay,Midnight,46,39,123,,,,
40,down,Lovejoy,Normal People Things,3,3,3,,,,
41,-,Imagine Dragons,Bad Liar,-,11,189,,,,
42,-,The Neighbourhood,Sweater Weather,-,18,178,77,2021-01-10,63,2021-02-07
43,down,Gossip,Move In the Right Direction,8,5,197,,,,
44,up,Coldplay,Viva La Vida,49,13,53,,,,
45,-,Mini Trees & illuminati hotties,Doomsday (Illuminati Hotties Version),-,45,1,,,,
46,-,Caroline Polachek,Dang,-,46,1,,,,
47,-,Vancouver Sleep Clinic,(Aftermath),-,47,1,,,,
48,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,48,1,,,,
49,-,WILD,For You,-,49,1,,,,
50,-,Natalia Przybysz,Tam,-,50,1,,,,
51,down,Lao Che,Wojenka,20,14,185,,,,
52,down,KONGOS,Come With Me Now,23,17,184,,,,
53,down,Czesław Śpiewa,Maszyna Do Świerkania,26,17,185,,,,
54,down,Karolina Czarnecka,Hera Koka Hasz LSD,52,36,94,,,,
55,down,Kwabs,Walk,29,19,197,,,,
56,-,José González,Heartbeats,-,43,47,,,,
57,down,Foster the People,Pumped Up Kicks,33,3,204,,,,
58,-,Pajaro Sunrise,Barcelona (feat. Yuri Méndez),-,58,1,,,,
59,-,Lauren Mayberry,Shame,-,59,1,,,,
60,-,The Aquadolls,Help (I’m Falling 4u and I Can’t Get Up),-,60,1,,,,
61,-,Stars,Pretenders (Illuminati Hotties Remix),-,61,1,,,,
62,-,Only The Poets,Looking At You (Sad Piano Version),-,62,1,,,,
63,-,The Aquadolls,Disappearing Girl,-,63,1,,,,
64,-,illuminati hotties,I Wanna Dance With Somebody (Who Loves Me),-,64,1,,,,
65,-,Still Corners,The Trip,-,65,1,,,,
66,-,KULT,Prosto,-,66,1,,,,
67,-,The Aquadolls,Cry Baby,-,67,1,,,,
68,-,illuminati hotties,I Wanna Keep Yr Dog,-,68,1,,,,
69,-,Nuit Oceān,Faith,-,69,1,,,,
70,-,Lazyboy & Roddy Frame,Western Skies (Radio Slave & Cagedbaby Remix),-,70,1,,,,
71,down,Kings of Leon,Closer,38,26,173,,,,
72,-,Imagine Dragons,Natural,-,34,148,,,,
73,down,MGMT,Kids,37,29,154,,,,
74,-,Alice In Chains,A Looking In View,-,74,1,,,,
75,-,Aaron Dessner & Lauren Mayberry,Who'd You Kill Now?,-,75,1,,,,
76,-,Mojave 3,Love Songs on the Radio,-,76,1,,,,
77,-,The Aquadolls,Take Me Away,-,77,1,,,,
78,-,Erase Errata,Damaged,-,78,1,,,,
79,-,The Aquadolls,Suck on This,-,79,1,,,,
80,-,The Aquadolls,Mrs. Clause,-,80,1,,,,
81,-,Mela Koteluk,Fastrygi,-,43,15,,,,
82,-,Halsey,Without Me,-,31,160,33,2019-10-06,29,2019-10-27
83,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,3,,,,
84,-,Sarah McLachlan,Angel,-,52,14,,,,
85,down,Unknown,What Was I Made For?,9,1,12,,,,
