Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,233,,,,
2,up,Kings of Leon,Sex on Fire,3,1,221,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,193,,,,
4,down,Tones and I,Dance Monkey,2,1,221,6,2019-10-06,1,2019-11-10
5,up,Kings of Leon,Use Somebody,6,3,206,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,218,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,213,,,,
8,up,Billie Eilish,bad guy,8,1,217,5,2019-10-06,5,2019-10-06
9,up,Gossip,Move In the Right Direction,9,5,223,,,,
10,up,twenty one pilots,Stressed Out,10,6,207,,,,
11,up,Birdy,People Help the People,12,6,216,,,,
12,up,Coldplay,Magic,13,8,221,,,,
13,up,AWOLNATION,Sail,14,4,212,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,2,207,,,,
15,up,The xx,Intro,17,5,218,,,,
16,up,Rag'n'Bone Man,Human,16,3,226,,,,
17,up,Rag'n'Bone Man,Skin,19,12,212,,,,
18,up,Unknown,What Was I Made For?,45,1,25,,,,
19,down,LP,Lost on You,18,13,214,,,,
20,up,KALEO,Way Down We Go,21,8,217,,,,
21,down,Lao Che,Wojenka,20,14,208,,,,
22,up,twenty one pilots,Heathens,22,15,209,,,,
23,up,KONGOS,Come With Me Now,23,17,209,,,,
24,up,Lykke Li,I Follow Rivers,24,16,221,,,,
25,up,Portugal. The Man,Feel It Still,25,5,211,,,,
26,up,Czesław Śpiewa,Maszyna Do Świerkania,26,17,210,,,,
27,up,Vance Joy,Riptide,27,18,201,,,,
28,up,Imagine Dragons,Bad Liar,28,11,215,,,,
29,up,Jamal,Peron,39,9,174,,,,
30,up,Kwabs,Walk,32,19,222,,,,
31,up,Billie Eilish,No Time To Die,34,1,150,78,2020-02-16,7,2020-02-23
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,6,174,,,,
33,down,Vance Joy,Riptide,31,19,203,,,,
34,down,Imagine Dragons,Believer,33,3,211,,,,
35,up,Panic! At the Disco,High Hopes,35,21,199,,,,
36,up,LP,Girls Go Wild,36,25,216,,,,
37,down,Lanberry & Tribbs,"Dzięki, że jesteś",11,1,25,,,,
38,up,Kortez,Od Dawna Już Wiem,42,29,192,,,,
39,down,Coldplay,Viva La Vida,37,13,80,,,,
40,down,Birdy,Skinny Love,38,23,206,,,,
41,-,Halsey,Without Me,-,31,183,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,everything i wanted,40,2,179,53,2019-11-17,3,2019-11-24
43,down,Kings of Leon,Closer,41,26,199,,,,
44,up,Gossip,Heavy Cross,44,30,199,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,46,29,166,,,,
46,down,MGMT,Kids,43,29,179,,,,
47,up,Fun.,Some Nights,47,27,200,,,,
48,up,Band of Horses,The Funeral,54,32,152,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,33,194,,,,
50,-,Jacko Brango,Ugryzę,-,50,1,,,,
51,-,Baby Rose & BADBADNOTGOOD,Slow Burn,-,51,1,,,,
52,-,sombr,savior,-,52,1,,,,
53,up,Karolina Czarnecka,Hera Koka Hasz LSD,65,36,115,,,,
54,up,Coldplay,Midnight,57,39,150,,,,
55,down,The Neighbourhood,Sweater Weather,29,18,202,77,2021-01-10,63,2021-02-07
56,-,Foster the People,Pumped Up Kicks,-,3,224,,,,
57,-,Helucze,Nie chcę spać,-,57,1,,,,
58,-,Yung Pressy,Meet you at the Graveyard,-,58,1,,,,
59,-,Pablopavo i Ludziki,Maski,-,59,1,,,,
60,-,Cog,Four Walls,-,60,1,,,,
61,-,Kuba Dąbrowski,Nie wiem co robić,-,61,1,,,,
62,-,Grundeis,Vain,-,62,1,,,,
63,-,Helucze,Znam Ten Wzrok,-,63,1,,,,
64,-,FellowB,Real Reason,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,5,68,4,2019-10-06,4,2019-10-06
66,down,Red Hot Chili Peppers,Can't Stop,56,54,12,,,,
67,-,Billie Eilish,when the party's over,-,17,56,99,2019-12-29,27,2020-02-02
