Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Brodka,Varsovie,2,1,85,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,119,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,119,,,,
5,up,Kings of Leon,Sex on Fire,25,1,113,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,119,,,,
7,up,Kings of Leon,Use Somebody,7,3,104,,,,
8,up,Coldplay,A Sky Full of Stars,32,1,111,,,,
9,down,Tones and I,Dance Monkey,8,1,118,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Hymn for the Weekend,9,4,106,,,,
11,up,コールドプレイ,パラダイス,17,5,119,,,,
12,down,Gossip,Move In the Right Direction,10,5,113,,,,
13,down,Billie Eilish,bad guy,11,1,119,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,26,3,116,,,,
15,down,twenty one pilots,Stressed Out,12,6,104,,,,
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,92,,,,
17,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,116,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,119,,,,
19,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,12,65,,,,
20,down,Birdy,People Help the People,16,6,111,,,,
21,up,レッド・ホット・チリ・ペッパーズ,Black Summer,24,21,2,,,,
22,down,Coldplay,Magic,18,8,113,,,,
23,down,Lorde,Royals,19,18,13,,,,
24,down,AWOLNATION,Sail,21,4,107,,,,
25,down,イマジン・ドラゴンズ,Demons,20,16,119,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,22,2,102,,,,
27,up,Artur Rojek,Syreny,27,11,83,,,,
28,up,Florence + the Machine,What Kind of Man,28,18,119,,,,
29,up,Rag'n'Bone Man,Skin,29,12,101,,,,
30,up,The xx,Intro,30,5,108,,,,
31,up,LP,Lost on You,33,13,112,,,,
32,down,Brodka,Dancing Shoes (Kamp! Remix),31,21,84,,,,
33,down,The White Stripes,Seven Nation Army,23,10,68,,,,
34,up,KALEO,Way Down We Go,34,8,110,,,,
35,up,twenty one pilots,Heathens,35,15,102,,,,
36,up,KONGOS,Come With Me Now,38,17,101,,,,
37,up,Artur Rojek,Beksa,37,27,83,,,,
38,up,Lana Del Rey,Video Games (Remastered),45,17,112,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,39,25,118,,,,
40,up,Portugal. The Man,Feel It Still,40,5,100,,,,
41,up,Kwabs,Walk,41,19,113,,,,
42,up,Czesław Śpiewa,Maszyna Do Świerkania,70,17,106,,,,
43,down,WALK THE MOON,Shut Up and Dance,42,14,114,,,,
44,up,Strachy Na Lachy,Dzień dobry kocham Cię,44,32,116,,,,
45,down,Vance Joy,Riptide,43,18,101,,,,
46,up,Vito Bambino,Nudy,77,46,3,,,,
47,down,Florence + the Machine,Ship To Wreck,46,33,117,,,,
48,up,Welshly Arms,Legendary,50,8,116,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,58,24,106,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,6,70,,,,
51,down,Imagine Dragons,Believer,49,3,112,,,,
52,down,Bastille,Things We Lost in the Fire,48,37,117,,,,
53,up,Vance Joy,Riptide,76,19,95,,,,
54,down,コールドプレイ & リアーナ,Princess of China,51,42,103,,,,
55,down,Rea Garvey,Wild Love,53,38,114,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,98,,,,
57,down,Billie Eilish,No Time To Die,54,1,54,78,2020-02-16,7,2020-02-23
58,up,Panic! At the Disco,High Hopes,84,21,99,,,,
59,down,Birdy,Skinny Love,56,23,95,,,,
60,down,Kings of Leon,Closer,57,26,93,,,,
61,down,Imagine Dragons,Believer (Kaskade Remix),59,39,30,,,,
62,down,MGMT,Kids,61,29,89,,,,
63,down,Gossip,Heavy Cross,60,30,97,,,,
64,up,Kortez,Od Dawna Już Wiem,71,29,90,,,,
65,down,Coldplay,Clocks,64,33,81,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,33,90,,,,
67,up,Red Hot Chili Peppers,Californication,72,58,71,,,,
68,down,Fun.,Some Nights,65,27,97,,,,
69,up,Jamal,Peron,73,9,73,,,,
70,up,Billie Eilish,everything i wanted,96,2,84,53,2019-11-17,3,2019-11-24
71,up,Imagine Dragons,Thunder,99,58,64,,,,
72,down,Red Hot Chili Peppers,Otherside,68,59,74,,,,
73,up,イマジン・ドラゴンズ,It's Time,100,51,43,,,,
74,down,Glass Animals,Heat Waves,67,1,7,75,2021-02-28,71,2021-03-07
75,up,Coldplay,Midnight,98,39,56,,,,
76,up,Band of Horses,The Funeral,89,32,62,,,,
77,down,Lana Del Rey,Born to Die,63,41,89,,,,
78,down,Coldplay,The Scientist,66,32,117,,,,
79,-,Coldplay X Selena Gomez,Let Somebody Go,-,21,3,,,,
80,-,Coldplay,Yellow,-,80,1,,,,
81,-,A Place to Bury Strangers,Love Reaches Out,-,81,1,,,,
82,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,82,1,,,,
83,up,Of Monsters and Men,Little Talks,93,55,87,,,,
84,-,Oh The Larceny,Jumpin' In,-,84,1,,,,
85,-,Liam Gallagher,Everything's Electric,-,85,1,,,,
86,-,Dajte Tank (!),Люди,-,86,1,,,,
87,-,alt-J,Left Hand Free,-,6,6,,,,
88,-,Doja Cat,Celebrity Skin,-,88,1,,,,
89,-,Slpstrm,Giants Were Here,-,89,1,,,,
90,-,Dead Can Dance,Ocean (BBC Session),-,90,1,,,,
91,-,KiNG MALA,She Calls Me Daddy,-,91,1,,,,
92,-,José González,Heartbeats,-,43,16,,,,
93,-,Imagine Dragons,Natural,-,34,92,,,,
94,-,Lana Del Rey,Ride,-,63,40,,,,
95,down,The Neighbourhood,Sweater Weather,91,18,101,77,2021-01-10,63,2021-02-07
96,down,LP,Girls Go Wild,92,25,108,,,,
97,-,KULT,Prosto,-,38,9,,,,
98,-,LP,Other People,-,38,25,,,,
99,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,50,,,,
100,-,X Ambassadors,Renegades,-,43,5,,,,
