Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,149,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,150,,,,
3,up,Brodka,Varsovie,3,1,115,,,,
4,up,Milky Chance,Stolen Dance,4,1,28,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,150,,,,
6,up,Kings of Leon,Sex on Fire,7,1,144,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,121,,,,
8,up,Tones and I,Dance Monkey,8,1,146,6,2019-10-06,1,2019-11-10
9,up,Lana Del Rey,Summertime Sadness,9,2,149,,,,
10,up,Kings of Leon,Use Somebody,10,3,130,,,,
11,up,Rag'n'Bone Man,Human,21,3,146,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,140,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,136,,,,
14,up,Kate Bush,Running Up That Hill (A Deal With God),19,1,17,,,,
15,down,コールドプレイ,パラダイス,13,5,150,,,,
16,down,Billie Eilish,bad guy,15,1,148,5,2019-10-06,5,2019-10-06
17,down,Gossip,Move In the Right Direction,16,5,143,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,122,,,,
19,down,twenty one pilots,Stressed Out,18,6,127,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,130,,,,
21,up,Birdy,People Help the People,22,6,142,,,,
22,up,Imagine Dragons,Sharks,31,16,5,,,,
23,-,Sorry Boys,Mapy Gwiazd,-,23,1,,,,
24,down,Coldplay,Magic,23,8,143,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,2,131,,,,
26,down,AWOLNATION,Sail,25,4,135,,,,
27,up,The White Stripes,Seven Nation Army,36,10,98,,,,
28,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],27,19,27,,,,
29,up,Artur Rojek,Syreny,29,11,113,,,,
30,down,LP,Lost on You,14,13,141,,,,
31,down,Florence + the Machine,What Kind of Man,30,18,149,,,,
32,down,LP,Lost On You (Pilarinos & Karypidis Remix),28,12,145,,,,
33,down,The xx,Intro,32,5,139,,,,
34,down,Rag'n'Bone Man,Skin,33,12,132,,,,
35,up,Brodka,Dancing Shoes (Kamp! Remix),35,21,114,,,,
36,up,Lao Che,Wojenka,37,14,138,,,,
37,down,イマジン・ドラゴンズ,Demons,26,16,149,,,,
38,up,twenty one pilots,Heathens,38,15,132,,,,
39,up,KALEO,Way Down We Go,40,8,138,,,,
40,down,Artur Rojek,Beksa,39,27,113,,,,
41,up,KONGOS,Come With Me Now,41,17,130,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,43,25,148,,,,
43,up,WALK THE MOON,Shut Up and Dance,45,14,144,,,,
44,up,Lykke Li,I Follow Rivers,44,16,142,,,,
45,up,Portugal. The Man,Feel It Still,46,5,130,,,,
46,-,Imagine Dragons,Bones,-,1,11,,,,
47,up,Kwabs,Walk,47,19,143,,,,
48,up,Czesław Śpiewa,Maszyna Do Świerkania,48,17,133,,,,
49,up,Imagine Dragons,Natural,61,34,118,,,,
50,up,Strachy Na Lachy,Dzień dobry kocham Cię,50,32,145,,,,
51,up,Vance Joy,Riptide,51,18,125,,,,
52,down,Imagine Dragons,Bad Liar,49,11,139,,,,
53,up,The Neighbourhood,Sweater Weather,53,18,129,77,2021-01-10,63,2021-02-07
54,up,Imagine Dragons,Believer,57,3,141,,,,
55,down,Welshly Arms,Legendary,52,8,146,,,,
56,up,Florence + the Machine,Ship To Wreck,56,33,147,,,,
57,up,Jamal,Peron,86,9,96,,,,
58,up,Vance Joy,Riptide,58,19,126,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,55,24,130,,,,
60,down,Panic! At the Disco,High Hopes,59,21,128,,,,
61,down,Bastille,Things We Lost in the Fire,60,37,146,,,,
62,up,LP,Girls Go Wild,62,25,136,,,,
63,up,Billie Eilish,No Time To Die,64,1,85,78,2020-02-16,7,2020-02-23
64,up,コールドプレイ & リアーナ,Princess of China,65,42,131,,,,
65,up,Lana Del Rey,Video Games (Remastered),85,17,138,,,,
66,up,Rea Garvey,Wild Love,67,38,143,,,,
67,up,Imagine Dragons,Believer (Kaskade Remix),71,39,59,,,,
68,up,Billie Eilish,everything i wanted,68,2,110,53,2019-11-17,3,2019-11-24
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,6,101,,,,
70,down,Birdy,Skinny Love,69,23,126,,,,
71,up,Coldplay,Clocks,83,33,111,,,,
72,down,Coldplay,The Scientist,66,32,147,,,,
73,up,Halsey,Without Me,74,31,115,33,2019-10-06,29,2019-10-27
74,down,Red Hot Chili Peppers,Californication,73,58,94,,,,
75,up,MGMT,Kids,77,29,111,,,,
76,down,Red Hot Chili Peppers,Otherside,72,59,96,,,,
77,down,Kings of Leon,Closer,76,26,120,,,,
78,down,Of Monsters and Men,Little Talks,75,55,111,,,,
79,down,Gossip,Heavy Cross,78,30,126,,,,
80,down,Kortez,Od Dawna Już Wiem,79,29,114,,,,
81,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,33,117,,,,
82,down,Fun.,Some Nights,81,27,122,,,,
83,up,Red Hot Chili Peppers,Dark Necessities,84,29,93,,,,
84,down,Band of Horses,The Funeral,82,32,83,,,,
85,up,"Smolik, Podsiadlo & Brodka",Elektryczny,87,69,71,,,,
86,down,Lana Del Rey,Born to Die,70,41,114,,,,
87,up,Coldplay,Midnight,88,39,75,,,,
88,up,Imagine Dragons,Thunder,89,58,84,,,,
89,down,Tomasz Makowiecki & Nosowska,Nie Ma Nas,54,54,2,,,,
90,up,イマジン・ドラゴンズ,It's Time,93,51,59,,,,
91,up,Karolina Czarnecka,Hera Koka Hasz LSD,96,36,51,,,,
92,-,Billie Eilish,when the party's over,-,17,44,99,2019-12-29,27,2020-02-02
93,down,Kate Bush,Wuthering Heights (New Vocal),92,66,8,,,,
94,down,Florence + the Machine,Breath of Life,91,56,98,,,,
95,down,The Cure,Lullaby (Remix),94,43,26,,,,
96,-,Kazik Staszewski,12 Groszy,-,44,11,,,,
97,-,Lana Del Rey,High By the Beach,-,62,70,,,,
98,-,Lana Del Rey,Ride,-,63,47,,,,
