Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,7,1,36,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,15,1,36,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,5,2,36,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,36,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,36,,,,
6,up,Kings of Leon,Sex on Fire,6,1,36,,,,
7,down,Brodka,Varsovie (Live),1,1,14,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,36,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,36,,,,
10,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,9,,,,
11,up,twenty one pilots,Stressed Out,16,6,34,,,,
12,up,LP,Lost On You (Pilarinos & Karypidis Remix),31,12,36,,,,
13,up,Coldplay,Adventure of a Lifetime,39,7,28,,,,
14,up,コールドプレイ,パラダイス,24,5,36,,,,
15,down,Rag'n'Bone Man,Human,14,3,36,,,,
16,up,イマジン・ドラゴンズ,Demons,18,16,36,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,2,34,,,,
18,up,Florence + the Machine,What Kind of Man,21,18,36,,,,
19,up,Lana Del Rey,Video Games (Remastered),55,17,34,,,,
20,up,twenty one pilots,Heathens,26,15,29,,,,
21,up,The xx,Intro,27,5,34,,,,
22,up,LP,Lost on You,28,13,34,,,,
23,up,KONGOS,Come With Me Now,29,17,33,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,14,36,,,,
25,down,The White Stripes,Seven Nation Army,20,17,36,,,,
26,down,Kings of Leon,Use Somebody,8,3,35,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,30,25,36,,,,
28,up,Lykke Li,I Follow Rivers,32,16,35,,,,
29,up,Birdy,People Help the People,57,6,33,,,,
30,up,Kwabs,Walk,33,19,34,,,,
31,down,Coldplay,Hymn for the Weekend,10,4,34,,,,
32,up,WALK THE MOON,Shut Up and Dance,34,14,33,,,,
33,-,Brodka,Varsovie,-,1,2,,,,
34,up,Taco Hemingway,Następna Stacja,62,16,33,,,,
35,up,LINKIN PARK,Numb,38,31,31,,,,
36,-,James Bay,Chew On My Heart,-,22,1,,,,
37,up,Strachy Na Lachy,Dzień dobry kocham Cię,37,32,36,,,,
38,up,Bastille,Things We Lost in the Fire,40,37,36,,,,
39,up,KALEO,Way Down We Go,64,8,35,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,43,24,36,,,,
41,up,Taco Hemingway,A Mówiłem Ci,45,40,31,,,,
42,-,Beck,No Distraction (Khruangbin Remix),-,42,1,,,,
43,down,Welshly Arms,Legendary,36,8,36,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,10,,,,
45,-,Secret Treehouse,Ice Turns to Ash,-,45,1,,,,
46,up,Portugal. The Man,Feel It Still,60,5,28,,,,
47,up,Taco Hemingway,Awizo,80,43,31,,,,
48,up,Imagine Dragons,Bad Liar,72,11,36,,,,
49,down,Florence + the Machine,Ship To Wreck,44,33,36,,,,
50,up,Coldplay,The Scientist,59,32,36,,,,
51,up,The Neighbourhood,Sweater Weather,81,18,29,77,2021-01-10,63,2021-02-07
52,down,Depeche Mode,Heaven,35,32,35,,,,
53,-,Brodka,Dancing Shoes (Kamp! Remix),-,21,1,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,40,19,,,,
55,up,Imagine Dragons,Natural,90,34,33,,,,
56,down,Rag'n'Bone Man,Skin,22,12,33,,,,
57,-,James Blake,Are You Even Real,-,57,1,,,,
58,-,The Age of Electric,I Don't Mind,-,58,1,,,,
59,-,Kazik Staszewski,Gdy Chińczycy mówią Gan Pai,-,59,1,,,,
60,-,"L.U.C., Rebel Babel Ensemble, IGO & Sarsa","Brasswood (feat. Przemek Dyakowski, Irek Wojtczak & Wojciech Staroniewicz)",-,54,2,,,,
61,-,Maja Kleszcz & Incarnations,Nasza Miłość Ma Skrzydła,-,61,1,,,,
62,down,Gossip,Move In the Right Direction,11,5,34,,,,
63,down,Rea Garvey,Wild Love,52,38,35,,,,
64,up,Coldplay,Clocks,83,33,2,,,,
65,-,Tilt,Tak jak ja kocham cię,-,65,1,,,,
66,-,Artur Rojek,Beksa,-,27,1,,,,
67,-,Bye Horus,Strange Balloons Mount Towards Infinity,-,67,1,,,,
68,-,Still Parade,Should Have Known,-,68,1,,,,
69,-,Paul Flaherty,Cigar Store Bathtub (Bonus Track),-,69,1,,,,
70,-,Paul Flaherty,An Old Man Gone,-,70,1,,,,
71,-,THE DRIVER ERA,Take Me Away,-,71,1,,,,
72,-,Nosowska,Kto?,-,72,1,,,,
73,down,Coldplay,Magic,17,8,35,,,,
74,down,AWOLNATION,Sail,41,4,30,,,,
75,-,Paul Flaherty,Brazen Eyes,-,75,1,,,,
76,-,Miracle of Sound,When Forever Comes (feat. Sharm),-,76,1,,,,
77,-,S.F. Johnson,Asphyxiation,-,77,1,,,,
78,-,Marek Dyjak,Atramentowa Rumba,-,78,1,,,,
79,up,LP,Girls Go Wild,79,25,32,,,,
80,-,Bonnie Banane,La Lune & Le Soleil,-,70,1,,,,
81,-,Sorry,Perfect,-,81,1,,,,
82,-,Sadie Horler,Game Over,-,82,1,,,,
83,-,The Walters,Fancy Shoes,-,83,1,,,,
84,down,Lao Che,Wojenka,25,14,36,,,,
85,down,Taco Hemingway,Od Zera,56,53,29,,,,
86,up,Birdy,Skinny Love,88,23,32,,,,
87,-,Devics,In Your Room,-,87,1,,,,
88,-,TAD,Plague Years,-,88,1,,,,
89,down,Czesław Śpiewa,Maszyna Do Świerkania,61,17,32,,,,
90,down,Oasis,Wonderwall,65,47,33,,,,
91,down,Vance Joy,Riptide,42,19,30,,,,
92,down,Imagine Dragons,Believer,74,3,33,,,,
93,down,Kings of Leon,Closer,77,26,30,,,,
94,down,Florence + the Machine,Breath of Life,91,56,24,,,,
95,down,Panic! At the Disco,High Hopes,53,21,34,,,,
96,up,MGMT,Kids,100,29,27,,,,
97,down,Halsey,Without Me,71,31,29,33,2019-10-06,29,2019-10-27
98,down,Lana Del Rey,Born to Die,92,41,27,,,,
99,down,コールドプレイ & リアーナ,Princess of China,58,42,34,,,,
100,down,LINKIN PARK,In the End,84,69,18,,,,
