Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,26,,,,
2,down,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,60,,,,
4,up,Tones and I,Dance Monkey,11,1,60,6,2019-10-06,1,2019-11-10
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,60,,,,
6,up,Foster the People,Pumped Up Kicks,9,3,60,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,51,,,,
8,up,Kings of Leon,Sex on Fire,8,1,59,,,,
9,up,Kings of Leon,Use Somebody,10,3,50,,,,
10,up,Coldplay,A Sky Full of Stars,14,1,60,,,,
11,up,Lana Del Rey,Summertime Sadness,12,2,60,,,,
12,up,コールドプレイ,パラダイス,15,5,60,,,,
13,down,Billie Eilish,bad guy,6,1,60,5,2019-10-06,5,2019-10-06
14,up,Gossip,Move In the Right Direction,16,5,56,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,33,,,,
16,up,twenty one pilots,Stressed Out,18,6,50,,,,
17,up,LP,Lost On You (Pilarinos & Karypidis Remix),65,12,59,,,,
18,up,Coldplay,Adventure of a Lifetime,19,7,51,,,,
19,up,Birdy,People Help the People,20,6,56,,,,
20,down,Rag'n'Bone Man,Human,13,3,60,,,,
21,down,Taylor Swift,willow,5,5,3,73,2020-12-13,2,2020-12-20
22,down,Coldplay,Magic,21,8,55,,,,
23,up,AWOLNATION,Sail,23,4,53,,,,
24,up,イマジン・ドラゴンズ,Demons,24,16,60,,,,
25,up,The White Stripes,Seven Nation Army,25,10,9,,,,
26,up,Nirvana,Smells Like Teen Spirit,31,14,60,,,,
27,down,Artur Rojek,Syreny,26,11,24,,,,
28,down,Florence + the Machine,What Kind of Man,27,18,60,,,,
29,down,Rag'n'Bone Man,Skin,28,12,52,,,,
30,down,Brodka,Dancing Shoes (Kamp! Remix),29,21,25,,,,
31,up,The xx,Intro,53,5,55,,,,
32,up,KALEO,Way Down We Go,55,8,56,,,,
33,down,twenty one pilots,Heathens,30,15,52,,,,
34,down,Jamal,Peron,33,9,36,,,,
35,down,LP,Lost on You,32,13,57,,,,
36,up,Portugal. The Man,Feel It Still,40,5,46,,,,
37,down,KONGOS,Come With Me Now,34,17,55,,,,
38,up,Rea Garvey,Wild Love,54,38,57,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,36,25,59,,,,
40,down,Artur Rojek,Beksa,38,27,24,,,,
41,down,Lykke Li,I Follow Rivers,37,16,55,,,,
42,down,Kwabs,Walk,39,19,57,,,,
43,up,Czesław Śpiewa,Maszyna Do Świerkania,67,17,52,,,,
44,down,WALK THE MOON,Shut Up and Dance,41,14,55,,,,
45,up,Lana Del Rey,Video Games (Remastered),85,17,54,,,,
46,-,Imagine Dragons,Natural,-,34,51,,,,
47,down,Coldplay,Clocks,42,33,24,,,,
48,down,Florence + the Machine,Ship To Wreck,47,33,58,,,,
49,down,Coldplay,The Scientist,45,32,58,,,,
50,down,Vance Joy,Riptide,46,18,51,,,,
51,down,Imagine Dragons,Bad Liar,48,11,58,,,,
52,up,LP,Girls Go Wild,75,25,51,,,,
53,down,Bastille,Things We Lost in the Fire,49,37,58,,,,
54,down,Coldplay,Hymn for the Weekend,35,4,57,,,,
55,up,Lana Del Rey,Born to Die,63,41,40,,,,
56,-,АЛМО,Приезжай ко мне в Челябинск,-,56,1,,,,
57,up,コールドプレイ & リアーナ,Princess of China,78,42,48,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,41,,,,
59,down,Welshly Arms,Legendary,51,8,58,,,,
60,up,Imagine Dragons,Believer,60,3,54,,,,
61,down,Kings of Leon,Closer,59,26,46,,,,
62,down,Strachy Na Lachy,Dzień dobry kocham Cię,50,32,58,,,,
63,up,Halsey,Without Me,96,31,45,33,2019-10-06,29,2019-10-27
64,down,Gossip,Heavy Cross,56,30,48,,,,
65,-,Vance Joy,Riptide,-,19,48,,,,
66,down,MGMT,Kids,62,29,41,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,33,40,,,,
68,down,Fun.,Some Nights,58,27,47,,,,
69,down,Kortez,Od Dawna Już Wiem,61,29,43,,,,
70,up,Red Hot Chili Peppers,Californication,72,58,29,,,,
71,down,Billie Eilish,everything i wanted,22,2,44,53,2019-11-17,3,2019-11-24
72,down,Red Hot Chili Peppers,Dark Necessities,64,29,28,,,,
73,up,Billie Eilish,No Time To Die,99,1,17,78,2020-02-16,7,2020-02-23
74,up,Coldplay,Midnight,74,39,26,,,,
75,up,イマジン・ドラゴンズ,It's Time,94,51,17,,,,
76,up,Band of Horses,The Funeral,76,32,29,,,,
77,up,Lana Del Rey,Ride,93,63,21,,,,
78,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,17,,,,
79,down,Of Monsters and Men,Little Talks,71,55,40,,,,
80,up,Red Hot Chili Peppers,Otherside,80,59,26,,,,
81,-,Florence + the Machine,Breath of Life,-,56,34,,,,
82,up,Billie Eilish,when the party's over,82,17,14,99,2019-12-29,27,2020-02-02
83,down,Lao Che,Wojenka,79,14,60,,,,
84,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],100,6,21,,,,
85,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,32,4,,,,
86,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,12,,,,
87,-,LP,Other People,-,38,11,,,,
88,-,La Femme,Disconnexion,-,77,2,,,,
89,-,Taylor Swift,champagne problems,-,83,2,91,2020-12-13,14,2020-12-20
90,-,Uliczny Opryszek,Na Zawsze Punk,-,90,1,,,,
91,-,Coldplay,Fix You,-,88,2,,,,
92,-,コールドプレイ,Flags,-,92,1,,,,
93,down,Nirvana,Come as You Are,92,61,14,,,,
94,down,The Cure,Lullaby (Remix),91,43,9,,,,
95,-,Imagine Dragons,Whatever It Takes,-,43,5,,,,
96,-,Florence + the Machine,Delilah,-,81,5,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,12,20,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,95,24,55,,,,
99,-,Vaults,One Last Night,-,79,9,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,96,1,,,,
