Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,10,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,218,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,178,,,,
4,up,Kings of Leon,Sex on Fire,6,1,208,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,203,,,,
6,down,Tones and I,Dance Monkey,5,1,208,6,2019-10-06,1,2019-11-10
7,up,Kings of Leon,Use Somebody,7,3,192,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,200,,,,
9,up,Billie Eilish,bad guy,9,1,203,5,2019-10-06,5,2019-10-06
10,up,Gossip,Move In the Right Direction,10,5,208,,,,
11,up,twenty one pilots,Stressed Out,11,6,192,,,,
12,up,Coldplay,Adventure of a Lifetime,12,7,189,,,,
13,up,Birdy,People Help the People,14,6,203,,,,
14,up,Coldplay,Magic,16,8,207,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,2,194,,,,
16,up,The xx,Intro,18,5,203,,,,
17,up,Rag'n'Bone Man,Human,19,3,211,,,,
18,up,Rag'n'Bone Man,Skin,20,12,197,,,,
19,up,LP,Lost on You,21,13,199,,,,
20,up,twenty one pilots,Heathens,24,15,195,,,,
21,up,KALEO,Way Down We Go,23,8,204,,,,
22,up,Lao Che,Wojenka,22,14,195,,,,
23,up,コールドプレイ,パラダイス,25,5,215,,,,
24,up,KONGOS,Come With Me Now,26,17,194,,,,
25,up,Lykke Li,I Follow Rivers,27,16,208,,,,
26,up,Portugal. The Man,Feel It Still,67,5,196,,,,
27,up,Czesław Śpiewa,Maszyna Do Świerkania,28,17,196,,,,
28,up,The Neighbourhood,Sweater Weather,33,18,189,77,2021-01-10,63,2021-02-07
29,up,Vance Joy,Riptide,29,18,188,,,,
30,up,Imagine Dragons,Bad Liar,31,11,201,,,,
31,up,Vance Joy,Riptide,32,19,189,,,,
32,up,Kwabs,Walk,34,19,207,,,,
33,up,Billie Eilish,No Time To Die,35,1,137,78,2020-02-16,7,2020-02-23
34,up,Panic! At the Disco,High Hopes,37,21,186,,,,
35,up,LP,Girls Go Wild,36,25,201,,,,
36,down,Coldplay,Viva La Vida,13,13,65,,,,
37,up,Birdy,Skinny Love,38,23,191,,,,
38,up,Halsey,Without Me,41,31,171,33,2019-10-06,29,2019-10-27
39,up,Kortez,Od Dawna Już Wiem,39,29,177,,,,
40,down,Jamal,Peron,30,9,159,,,,
41,up,Gossip,Heavy Cross,45,30,184,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,46,29,152,,,,
43,up,Fun.,Some Nights,43,27,185,,,,
44,up,MGMT,Kids,47,29,165,,,,
45,up,Coldplay,Midnight,53,39,135,,,,
46,up,Jaymes Young,Infinity,52,1,85,,,,
47,down,Kings of Leon,Closer,42,26,185,,,,
48,-,lvusm,Don't Waste My Time,-,48,1,,,,
49,-,sgs,Imagine Me Dream,-,49,1,,,,
50,down,Lewis Capaldi,Someone You Loved,44,5,54,4,2019-10-06,4,2019-10-06
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,33,182,,,,
52,down,Band of Horses,The Funeral,49,32,137,,,,
53,-,Hovvdy,Bubba,-,53,1,,,,
54,-,Alice Merton,Charlie Brown,-,54,1,,,,
55,-,sgs,Breath and Follow,-,55,1,,,,
56,-,Fitz and The Tantrums,Out of My League (Sped Up),-,56,1,,,,
57,-,Buck Meek,Cuero Dudes,-,57,1,,,,
58,-,Hovvdy,Portrait,-,58,1,,,,
59,-,Unknown,What Was I Made For?,-,1,14,,,,
60,-,sgs,We Are the Flowers,-,60,1,,,,
61,-,The Antlers,Need Nothing,-,61,1,,,,
62,-,Youth Lagoon,Football,-,62,1,,,,
63,-,Palaye Royale,umakemenotwannadie,-,63,1,,,,
64,-,White Lies,Farewell To the Fairground (Disco Bloodbath Remix),-,64,1,,,,
65,-,sgs,On the Waves,-,65,1,,,,
66,-,Dream Nails,Lonely Star (Christmas Song),-,66,1,,,,
67,-,Loren Kramar,Hollywood Blvd,-,67,1,,,,
68,-,Dream Nails,They / Them,-,68,1,,,,
69,-,sgs,Opening the Globe,-,69,1,,,,
70,-,White Lies,Farewell To the Fairground (Single Mix),-,70,1,,,,
71,-,Lipstick Palms,Teacher,-,71,1,,,,
72,-,RØNIN,Medusa,-,72,1,,,,
73,-,sgs,On Fire the Wheel,-,73,1,,,,
74,-,Samurai Jack,It's Gotta Be Love,-,74,1,,,,
75,-,Dream Nails,Diy,-,75,1,,,,
76,-,sgs,Love in Disorder,-,76,1,,,,
77,-,Dream Nails,Deep Heat,-,77,1,,,,
78,-,sgs,Story Never Ending,-,78,1,,,,
79,-,Dream Nails,Bully Girl,-,79,1,,,,
80,-,She Wants Revenge,Big Love,-,80,1,,,,
81,-,Dream Nails,Vagina Police,-,81,1,,,,
82,down,Lana Del Rey,Say Yes To Heaven,40,6,15,,,,
