Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,163,,,,
2,up,Brodka,Varsovie,2,1,129,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,164,,,,
4,up,Milky Chance,Stolen Dance,4,1,42,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,164,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,163,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,133,,,,
8,down,Tones and I,Dance Monkey,7,1,160,6,2019-10-06,1,2019-11-10
9,down,Kings of Leon,Use Somebody,8,3,143,,,,
10,up,コールドプレイ,パラダイス,10,5,164,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,150,,,,
12,down,Gossip,Move In the Right Direction,11,5,157,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,136,,,,
14,down,twenty one pilots,Stressed Out,12,6,141,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,144,,,,
16,down,Rag'n'Bone Man,Human,15,3,160,,,,
17,up,Birdy,People Help the People,17,6,156,,,,
18,up,Coldplay,Magic,18,8,157,,,,
19,up,AWOLNATION,Sail,19,4,149,,,,
20,up,Portugal. The Man,Feel It Still,21,5,144,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,2,140,,,,
22,up,イマジン・ドラゴンズ,Demons,40,16,163,,,,
23,up,The White Stripes,Seven Nation Army,30,10,112,,,,
24,down,Artur Rojek,Syreny,22,11,127,,,,
25,down,Florence + the Machine,What Kind of Man,23,18,163,,,,
26,up,KALEO,Way Down We Go,26,8,152,,,,
27,down,The xx,Intro,24,5,153,,,,
28,down,Rag'n'Bone Man,Skin,25,12,146,,,,
29,down,LP,Lost on You,27,13,152,,,,
30,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,30,1,,,,
31,down,Brodka,Dancing Shoes (Kamp! Remix),28,21,128,,,,
32,down,Lao Che,Wojenka,29,14,152,,,,
33,down,twenty one pilots,Heathens,31,15,146,,,,
34,down,KONGOS,Come With Me Now,33,17,144,,,,
35,up,Coldplay,Viva La Vida,90,13,15,,,,
36,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,159,,,,
37,down,Lykke Li,I Follow Rivers,34,16,156,,,,
38,down,WALK THE MOON,Shut Up and Dance,35,14,158,,,,
39,up,Artur Rojek,Beksa,45,27,127,,,,
40,down,Lana Del Rey,Video Games (Remastered),36,17,150,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,6,112,,,,
42,down,Imagine Dragons,Bad Liar,41,11,151,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,54,25,162,,,,
44,down,Vance Joy,Riptide,39,18,138,,,,
45,up,Kwabs,Walk,46,19,157,,,,
46,up,Lana Del Rey,Born to Die,51,41,125,,,,
47,down,Florence + the Machine,Ship To Wreck,43,33,161,,,,
48,down,Welshly Arms,Legendary,44,8,160,,,,
49,down,Vance Joy,Riptide,47,19,140,,,,
50,down,Strachy Na Lachy,Dzień dobry kocham Cię,38,32,159,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,49,24,144,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),48,1,31,,,,
53,-,The Birthday Massacre,Diamonds,-,53,1,,,,
54,-,Have Mercy,Seventeen,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,1,152,,,,
56,-,Matt Carter,By Your Side,-,56,1,,,,
57,down,Bastille,Things We Lost in the Fire,50,37,159,,,,
58,down,LP,Girls Go Wild,52,25,148,,,,
59,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,40,136,,,,
60,up,Coldplay,The Scientist,61,32,161,,,,
61,down,Jamal,Peron,32,9,106,,,,
62,down,Billie Eilish,No Time To Die,53,1,97,78,2020-02-16,7,2020-02-23
63,down,コールドプレイ & リアーナ,Princess of China,57,42,143,,,,
64,down,Rea Garvey,Wild Love,59,38,155,,,,
65,down,Birdy,Skinny Love,60,23,138,,,,
66,down,Halsey,Without Me,64,31,126,33,2019-10-06,29,2019-10-27
67,-,Imagine Dragons,Natural,-,34,130,,,,
68,down,Billie Eilish,everything i wanted,63,2,120,53,2019-11-17,3,2019-11-24
69,down,Imagine Dragons,Believer (Kaskade Remix),62,39,71,,,,
70,down,Kings of Leon,Closer,66,26,131,,,,
71,down,Red Hot Chili Peppers,Otherside,67,59,108,,,,
72,down,Of Monsters and Men,Little Talks,65,55,122,,,,
73,down,MGMT,Kids,69,29,123,,,,
74,down,Kortez,Od Dawna Już Wiem,68,29,126,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,33,128,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,82,29,103,,,,
77,down,Fun.,Some Nights,71,27,133,,,,
78,down,Red Hot Chili Peppers,Californication,72,58,104,,,,
79,-,The Neighbourhood,Sweater Weather,-,18,141,77,2021-01-10,63,2021-02-07
80,down,"Smolik, Podsiadlo & Brodka",Elektryczny,77,69,79,,,,
81,down,Band of Horses,The Funeral,78,32,90,,,,
82,down,Coldplay,Clocks,73,33,125,,,,
83,down,Imagine Dragons,Thunder,76,58,93,,,,
84,down,Coldplay,Midnight,74,39,83,,,,
85,down,Karolina Czarnecka,Hera Koka Hasz LSD,75,36,58,,,,
86,-,Florence + the Machine,Breath of Life,-,56,108,,,,
87,-,Lifer,Heave,-,87,1,,,,
88,-,No Vacation,Reaper,-,88,1,,,,
89,-,Lifer,Blurred,-,89,1,,,,
90,-,coldrain,Words of the Youth,-,90,1,,,,
91,-,Lifer,New,-,91,1,,,,
92,-,Lifer,Boring,-,92,1,,,,
93,-,Saosin,The Alarming Sound of a Still Small Voice,-,93,1,,,,
94,down,イマジン・ドラゴンズ,It's Time,79,51,66,,,,
95,up,LP,Other People,95,38,35,,,,
96,down,Lana Del Rey,Ride,87,63,51,,,,
97,-,Gorillaz,Feel Good Inc.,-,94,7,,,,
98,down,The Cure,Lullaby (Remix),94,43,32,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,2,,,,
100,down,Arctic Monkeys,R U Mine?,91,44,13,,,,
