Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,98,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,98,,,,
3,down,Brodka,Varsovie,1,1,64,,,,
4,up,Imagine Dragons,Wrecked,45,4,7,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,98,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,98,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,81,,,,
8,down,Tones and I,Dance Monkey,7,1,98,6,2019-10-06,1,2019-11-10
9,up,Kings of Leon,Use Somebody,74,3,87,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,92,,,,
11,down,Gossip,Move In the Right Direction,9,5,92,,,,
12,down,Billie Eilish,bad guy,10,1,98,5,2019-10-06,5,2019-10-06
13,down,twenty one pilots,Stressed Out,12,6,83,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,10,71,,,,
15,down,Coldplay,Adventure of a Lifetime,13,7,84,,,,
16,up,LP,Lost On You (Pilarinos & Karypidis Remix),21,12,95,,,,
17,down,Birdy,People Help the People,14,6,90,,,,
18,down,Coldplay,Magic,15,8,92,,,,
19,down,AWOLNATION,Sail,16,4,89,,,,
20,down,Lana Del Rey,Video Games (Remastered),17,17,91,,,,
21,down,The White Stripes,Seven Nation Army,18,10,47,,,,
22,down,コールドプレイ,パラダイス,19,5,98,,,,
23,down,Florence + the Machine,What Kind of Man,20,18,98,,,,
24,down,Brodka,Dancing Shoes (Kamp! Remix),22,21,63,,,,
25,-,Portugal. The Man,Feel It Still,-,5,81,,,,
26,down,Lao Che,Wojenka,24,14,93,,,,
27,down,The xx,Intro,23,5,88,,,,
28,up,twenty one pilots,Heathens,28,15,84,,,,
29,down,LP,Lost on You,25,13,92,,,,
30,-,Placebo,Beautiful James,-,30,1,,,,
31,down,KALEO,Way Down We Go,29,8,94,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,37,25,97,,,,
33,down,Lykke Li,I Follow Rivers,31,16,93,,,,
34,up,Czesław Śpiewa,Maszyna Do Świerkania,34,17,87,,,,
35,down,Kwabs,Walk,33,19,92,,,,
36,down,イマジン・ドラゴンズ,Demons,27,16,98,,,,
37,down,WALK THE MOON,Shut Up and Dance,32,14,93,,,,
38,-,KONGOS,Come With Me Now,-,17,83,,,,
39,up,Strachy Na Lachy,Dzień dobry kocham Cię,44,32,96,,,,
40,down,Artur Rojek,Syreny,30,11,62,,,,
41,up,Jamal,Peron,42,9,60,,,,
42,up,Artur Rojek,Beksa,46,27,62,,,,
43,down,Coldplay,Clocks,36,33,60,,,,
44,down,Welshly Arms,Legendary,39,8,95,,,,
45,-,Billie Eilish,Happier Than Ever,-,27,3,,,,
46,down,Vance Joy,Riptide,43,18,82,,,,
47,down,Florence + the Machine,Ship To Wreck,40,33,96,,,,
48,down,Imagine Dragons,Bad Liar,41,11,93,,,,
49,down,The Neighbourhood,Sweater Weather,48,18,80,77,2021-01-10,63,2021-02-07
50,up,Imagine Dragons,Believer,67,3,91,,,,
51,down,Bastille,Things We Lost in the Fire,49,37,96,,,,
52,down,LP,Girls Go Wild,50,25,88,,,,
53,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,40,77,,,,
54,down,コールドプレイ & リアーナ,Princess of China,52,42,84,,,,
55,-,Kamikaze Queens,Night Life,-,55,1,,,,
56,-,Mako Road,Surfing on Mars,-,56,1,,,,
57,up,Rea Garvey,Wild Love,59,38,93,,,,
58,up,Birdy,Skinny Love,60,23,77,,,,
59,up,Imagine Dragons,Believer (Kaskade Remix),62,39,10,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,53,24,87,,,,
61,down,Lana Del Rey,Born to Die,47,41,71,,,,
62,up,MGMT,Kids,72,29,72,,,,
63,up,Red Hot Chili Peppers,Californication,68,58,55,,,,
64,up,Kings of Leon,Closer,66,26,77,,,,
65,down,Gossip,Heavy Cross,63,30,79,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,33,71,,,,
67,down,Fun.,Some Nights,65,27,79,,,,
68,up,Red Hot Chili Peppers,Dark Necessities,69,29,58,,,,
69,down,Billie Eilish,everything i wanted,61,2,73,53,2019-11-17,3,2019-11-24
70,up,Kortez,Od Dawna Już Wiem,94,29,73,,,,
71,up,Band of Horses,The Funeral,75,32,47,,,,
72,down,"Smolik, Podsiadlo & Brodka",Elektryczny,70,69,39,,,,
73,down,Coldplay,The Scientist,38,32,96,,,,
74,up,Coldplay,Midnight,93,39,47,,,,
75,down,Imagine Dragons,Natural,35,34,78,,,,
76,down,Red Hot Chili Peppers,Otherside,71,59,56,,,,
77,-,Panic! At the Disco,High Hopes,-,21,82,,,,
78,-,Weezer,Enter Sandman,-,78,1,,,,
79,up,Imagine Dragons,Thunder,95,58,52,,,,
80,-,Claude Shannon,Simulated Intimacy,-,80,1,,,,
81,-,The Score,Head Up,-,81,1,,,,
82,-,Super Besse,Ожог,-,82,1,,,,
83,-,Hood,Western Housing Concerns,-,83,1,,,,
84,up,Karolina Czarnecka,Hera Koka Hasz LSD,99,36,31,,,,
85,-,イマジン・ドラゴンズ,It's Time,-,51,34,,,,
86,-,Dakota,Icon,-,86,1,,,,
87,-,Lil Nas X,VOID,-,87,1,,,,
88,-,Dakota,Silver Tongue,-,88,1,,,,
89,-,Vaults,One Last Night,-,79,20,,,,
90,up,Lana Del Rey,Ride,98,63,34,,,,
91,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,6,49,,,,
92,down,Of Monsters and Men,Little Talks,73,55,70,,,,
93,-,Rag'n'Bone Man,Human,-,3,96,,,,
94,-,Halsey,Without Me,-,31,72,33,2019-10-06,29,2019-10-27
95,-,Lana Del Rey,Love,-,84,12,,,,
96,up,Florence + the Machine,Breath of Life,96,56,64,,,,
97,up,Kings of Leon,Sex on Fire,100,1,96,,,,
98,-,The Cure,Lullaby (Remix),-,43,18,,,,
99,-,LP,Other People,-,38,22,,,,
100,down,Tom Grennan,Little Bit of Love,58,1,23,,,,
