Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,184,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,149,,,,
3,up,Tones and I,Dance Monkey,3,1,178,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,4,1,176,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,171,,,,
6,-,Lana Del Rey,Say Yes To Heaven,-,6,1,,,,
7,down,Kings of Leon,Use Somebody,6,3,163,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,168,,,,
9,up,Billie Eilish,bad guy,9,1,176,5,2019-10-06,5,2019-10-06
10,up,Gossip,Move In the Right Direction,11,5,175,,,,
11,up,twenty one pilots,Stressed Out,12,6,159,,,,
12,up,Birdy,People Help the People,13,6,176,,,,
13,up,AWOLNATION,Sail,14,4,169,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,2,160,,,,
15,down,Jamal,Peron,10,9,125,,,,
16,up,The xx,Intro,16,5,169,,,,
17,-,Coldplay,Magic,-,8,175,,,,
18,down,LP,Lost on You,17,13,172,,,,
19,down,Portugal. The Man,Feel It Still,5,5,164,,,,
20,up,twenty one pilots,Heathens,20,15,164,,,,
21,up,KONGOS,Come With Me Now,21,17,164,,,,
22,up,Lykke Li,I Follow Rivers,22,16,175,,,,
23,up,Czesław Śpiewa,Maszyna Do Świerkania,23,17,164,,,,
24,up,Imagine Dragons,Bad Liar,24,11,169,,,,
25,up,Vance Joy,Riptide,34,18,156,,,,
26,down,The Neighbourhood,Sweater Weather,25,18,161,77,2021-01-10,63,2021-02-07
27,down,Vance Joy,Riptide,26,19,159,,,,
28,down,Kwabs,Walk,27,19,175,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,132,,,,
30,-,KALEO,Way Down We Go,-,8,170,,,,
31,down,Imagine Dragons,Believer,29,3,170,,,,
32,down,LP,Girls Go Wild,30,25,168,,,,
33,down,Foster the People,Pumped Up Kicks,31,3,184,,,,
34,down,Panic! At the Disco,High Hopes,32,21,155,,,,
35,-,Rag'n'Bone Man,Human,-,3,178,,,,
36,up,Halsey,Without Me,37,31,142,33,2019-10-06,29,2019-10-27
37,down,Billie Eilish,everything i wanted,36,2,137,53,2019-11-17,3,2019-11-24
38,-,Rag'n'Bone Man,Skin,-,12,165,,,,
39,down,Birdy,Skinny Love,35,23,158,,,,
40,up,Lewis Capaldi,Someone You Loved,51,5,23,4,2019-10-06,4,2019-10-06
41,down,Gossip,Heavy Cross,38,30,151,,,,
42,down,Kortez,Od Dawna Już Wiem,39,29,145,,,,
43,down,Kings of Leon,Closer,40,26,151,,,,
44,-,Only The Poets,JUMP! (Acoustic),-,44,1,,,,
45,-,Fun.,Some Nights,-,27,152,,,,
46,-,corook,if i were a fish (feat. Olivia Barton),-,46,1,,,,
47,up,Seven Phoenix & Szczyl,Wszystko Ok,48,47,2,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,33,148,,,,
49,down,Band of Horses,The Funeral,43,32,107,,,,
50,down,Coldplay,Midnight,45,39,101,,,,
51,down,Karolina Czarnecka,Hera Koka Hasz LSD,46,36,74,,,,
52,-,Lao Che,Wojenka,-,14,167,,,,
53,up,Glass Animals,Heat Waves,64,1,35,75,2021-02-28,71,2021-03-07
54,down,José González,Heartbeats,49,43,37,,,,
55,-,"Roch Czerwiński, Julia Kaczmarczyk & Marek Wojtynek",Taniec Dusz,-,55,1,,,,
56,-,DethTech,The Joke Isnt Funny When Ur the Punchline,-,56,1,,,,
57,-,oysterboy,Najlepszy w Życiu Dzień,-,57,1,,,,
58,-,Vendredi sur Mer,Le Lac,-,58,1,,,,
59,-,The Know,Ncjc,-,59,1,,,,
60,-,runo plum,Yin To Yang,-,60,1,,,,
61,-,Red Hot Chili Peppers,Dark Necessities,-,29,120,,,,
62,-,BRAMANE,Pastlives (Saddest Remix),-,62,1,,,,
63,-,Radiohead,Creep,-,28,11,,,,
64,-,Little Element,Tel Aviv,-,64,1,,,,
65,-,Big Black,Bad Penny,-,65,1,,,,
66,-,Psychic TV,Just Drifting (Franglais Mix),-,66,1,,,,
67,-,Foetus,Mark of the Ostracizor,-,67,1,,,,
68,-,Skinny Puppy,Assimilate,-,68,1,,,,
69,down,Coldplay,Viva La Vida,41,13,33,,,,
