Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Summertime Sadness,3,2,37,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,37,,,,
4,up,Kings of Leon,Sex on Fire,6,1,37,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,37,,,,
6,up,Brodka,Varsovie (Live),7,1,15,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,37,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,37,,,,
9,up,コールドプレイ,パラダイス,14,5,37,,,,
10,down,Billie Eilish,bad guy,2,1,37,5,2019-10-06,5,2019-10-06
11,up,Brodka,Varsovie,33,1,3,,,,
12,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,10,10,,,,
13,down,LP,Lost On You (Pilarinos & Karypidis Remix),12,12,37,,,,
14,down,Coldplay,Adventure of a Lifetime,13,7,29,,,,
15,up,Birdy,People Help the People,29,6,34,,,,
16,up,Taco Hemingway,Następna Stacja,34,16,34,,,,
17,down,イマジン・ドラゴンズ,Demons,16,16,37,,,,
18,up,The White Stripes,Seven Nation Army,25,17,37,,,,
19,down,Florence + the Machine,What Kind of Man,18,18,37,,,,
20,up,Rag'n'Bone Man,Skin,56,12,34,,,,
21,down,Rag'n'Bone Man,Human,15,3,37,,,,
22,down,twenty one pilots,Heathens,20,15,30,,,,
23,down,The xx,Intro,21,5,35,,,,
24,down,LP,Lost on You,22,13,35,,,,
25,down,KONGOS,Come With Me Now,23,17,34,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,25,37,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,30,,,,
28,up,Lykke Li,I Follow Rivers,28,16,36,,,,
29,up,KALEO,Way Down We Go,39,8,36,,,,
30,up,Kwabs,Walk,30,19,35,,,,
31,down,Nirvana,Smells Like Teen Spirit,24,14,37,,,,
32,up,Czesław Śpiewa,Maszyna Do Świerkania,89,17,33,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,14,34,,,,
34,up,Coldplay,Clocks,64,33,3,,,,
35,up,Portugal. The Man,Feel It Still,46,5,29,,,,
36,up,Imagine Dragons,Bad Liar,48,11,37,,,,
37,up,Lao Che,Wojenka,84,14,37,,,,
38,up,Coldplay,The Scientist,50,32,37,,,,
39,down,Strachy Na Lachy,Dzień dobry kocham Cię,37,32,37,,,,
40,up,Imagine Dragons,Natural,55,34,34,,,,
41,-,Matt Berninger,Distant Axis,-,41,1,,,,
42,down,Bastille,Things We Lost in the Fire,38,37,37,,,,
43,-,Taco Hemingway,6 Zer,-,27,33,,,,
44,up,LP,Girls Go Wild,79,25,33,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,40,24,37,,,,
46,up,The Neighbourhood,Sweater Weather,51,18,30,77,2021-01-10,63,2021-02-07
47,down,James Bay,Chew On My Heart,36,22,2,,,,
48,-,Max Moon,Cocaine,-,48,1,,,,
49,-,The Seshen,Still Dreaming (Ben Hauke Remix),-,49,1,,,,
50,-,Alfie Templeman,Obvious Guy,-,50,1,,,,
51,-,YUNGBLUD,Strawberry Lipstick,-,51,1,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,17,2,35,,,,
53,down,Florence + the Machine,Ship To Wreck,49,33,37,,,,
54,-,Taco Hemingway,Białkoholicy,-,39,31,,,,
55,down,Brodka,Dancing Shoes (Kamp! Remix),53,21,2,,,,
56,up,Panic! At the Disco,High Hopes,95,21,35,,,,
57,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,40,20,,,,
58,down,twenty one pilots,Stressed Out,11,6,35,,,,
59,-,The Streets,Conspiracy Theory Freestyle (feat. Rob Harvey),-,59,1,,,,
60,-,BENEE,Supalonely (feat. Gus Dapperton),-,60,4,94,2020-03-15,35,2020-04-26
61,-,Smash Into Pieces,Arcadia,-,61,1,,,,
62,-,Pomplamoose,Just the Two of Us,-,62,1,,,,
63,-,Missing Persons,Lipstick,-,63,1,,,,
64,down,Rea Garvey,Wild Love,63,38,36,,,,
65,-,2Cresky,Strip Me (feat. Lukasz Lach),-,65,1,,,,
66,-,Troubled,Say It to Me,-,66,1,,,,
67,-,The Streets,I Know Something You Did (feat. Jesse James Solomon & Eliza),-,67,1,,,,
68,-,Declan McKenna,"Daniel, You're Still A Child",-,68,1,,,,
69,-,Spiritualized,Ladies and Gentlemen We Are Floating In Space,-,69,1,,,,
70,down,LINKIN PARK,Numb,35,31,32,,,,
71,-,Artur Rojek,Syreny,-,11,1,,,,
72,-,Orlando Weeks,Safe in Sound,-,72,1,,,,
73,-,HAIM,Night So Long,-,73,1,,,,
74,-,Columbia Mills,Strange Game,-,74,1,,,,
75,-,Sault,Bow (feat. Michael Kiwanuka),-,75,1,,,,
76,down,Welshly Arms,Legendary,43,8,37,,,,
77,-,Sault,Wildfires,-,77,1,,,,
78,-,The Phoenix Foundation,Blue Summer,-,78,1,,,,
79,-,Angel Olsen,New Love Cassette (Mark Ronson Remix),-,79,1,,,,
80,-,The Mysterines,Love's Not Enough,-,80,1,,,,
81,-,Columbia Mills,Isolate,-,81,1,,,,
82,down,Taco Hemingway,Awizo,47,43,32,,,,
83,-,Orville Peck,Roses Are Falling,-,83,1,,,,
84,-,Shane Rogers,A Tale of Six Trillion Years and a Night,-,84,1,,,,
85,-,JARV IS...,Swanky Modes,-,85,1,,,,
86,-,Mehro,perfume,-,86,1,,,,
87,down,Birdy,Skinny Love,86,23,33,,,,
88,-,Still Corners,Black Lagoon - Live in Studio,-,88,1,,,,
89,-,The Clientele,Graven Wood,-,89,1,,,,
90,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,90,1,,,,
91,-,Eisfabrik,Cry for You,-,91,1,,,,
92,down,Artur Rojek,Beksa,66,27,2,,,,
93,down,Taco Hemingway,A Mówiłem Ci,41,40,32,,,,
94,up,LINKIN PARK,In the End,100,69,19,,,,
95,down,Imagine Dragons,Believer,92,3,34,,,,
96,-,Taco Hemingway,+4822,-,51,31,,,,
97,down,Lana Del Rey,Video Games (Remastered),19,17,35,,,,
98,up,Lana Del Rey,Born to Die,98,41,28,,,,
99,down,Taco Hemingway,Od Zera,85,53,30,,,,
100,-,Taco Hemingway,100 Kmh,-,55,28,,,,
