Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie (Live),1,1,7,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,29,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,29,,,,
4,up,Tones and I,Dance Monkey,5,1,29,6,2019-10-06,1,2019-11-10
5,up,Rag'n'Bone Man,Human,20,3,29,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,29,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,23,,,,
8,up,Kings of Leon,Sex on Fire,8,1,29,,,,
9,up,Foster the People,Pumped Up Kicks,9,3,29,,,,
10,up,Kings of Leon,Use Somebody,69,3,28,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,27,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,29,,,,
13,up,Gossip,Move In the Right Direction,14,5,27,,,,
14,down,Billie Eilish,bad guy,12,1,29,5,2019-10-06,5,2019-10-06
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,10,2,,,,
16,down,コールドプレイ,パラダイス,13,5,29,,,,
17,down,twenty one pilots,Stressed Out,15,6,27,,,,
18,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,29,,,,
19,down,Birdy,People Help the People,17,6,26,,,,
20,down,Coldplay,Magic,18,8,28,,,,
21,up,Nirvana,Smells Like Teen Spirit,28,14,29,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,19,2,27,,,,
23,down,AWOLNATION,Sail,22,4,25,,,,
24,down,イマジン・ドラゴンズ,Demons,21,16,29,,,,
25,down,The White Stripes,Seven Nation Army,23,17,29,,,,
26,down,Taco Hemingway,Następna Stacja,24,16,27,,,,
27,up,Rag'n'Bone Man,Skin,27,12,27,,,,
28,up,Lao Che,Wojenka,30,14,29,,,,
29,up,The xx,Intro,31,5,27,,,,
30,up,KONGOS,Come With Me Now,33,17,26,,,,
31,up,KALEO,Way Down We Go,34,8,28,,,,
32,up,Lykke Li,I Follow Rivers,37,16,28,,,,
33,up,WALK THE MOON,Shut Up and Dance,41,14,26,,,,
34,up,Portugal. The Man,Feel It Still,38,5,23,,,,
35,up,LINKIN PARK,Numb,48,31,24,,,,
36,up,Depeche Mode,Heaven,43,32,28,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,36,25,29,,,,
38,down,Florence + the Machine,What Kind of Man,26,18,29,,,,
39,up,Coldplay,The Scientist,50,32,29,,,,
40,up,Florence + the Machine,Ship To Wreck,49,33,29,,,,
41,up,Imagine Dragons,Bad Liar,51,11,29,,,,
42,up,Strachy Na Lachy,Dzień dobry kocham Cię,47,32,29,,,,
43,up,Taco Hemingway,Białkoholicy,54,39,24,,,,
44,up,Welshly Arms,Legendary,52,8,29,,,,
45,-,Thirty Seconds to Mars,One Track Mind (feat. A$AP Rocky),-,45,1,,,,
46,-,Kacpi,Rain,-,46,1,,,,
47,up,Billie Eilish,everything i wanted,100,2,27,53,2019-11-17,3,2019-11-24
48,-,Green Day,Dreaming,-,48,1,,,,
49,-,BIG DAY,Gdy Kiedyś Znów Zawołam Cię,-,49,1,,,,
50,-,Lewis Capaldi,Before You Go,-,4,14,45,2019-11-24,10,2020-08-30
51,up,Bastille,Things We Lost in the Fire,55,37,29,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,56,24,29,,,,
53,up,Taco Hemingway,A Mówiłem Ci,70,40,25,,,,
54,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,19,8,,,,
55,up,Lana Del Rey,Video Games (Remastered),72,17,27,,,,
56,down,LP,Lost on You,32,13,28,,,,
57,down,Taco Hemingway,6 Zer,35,27,27,,,,
58,up,Vance Joy,Riptide,60,19,24,,,,
59,-,Coldplay,Adventure of a Lifetime,-,7,23,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,6,,,,
61,down,Czesław Śpiewa,Maszyna Do Świerkania,39,17,27,,,,
62,up,Imagine Dragons,Natural,82,34,26,,,,
63,down,Vance Joy,Riptide,45,18,25,,,,
64,down,Kwabs,Walk,42,19,28,,,,
65,-,Tove Lo,sadder badder cooler,-,65,1,,,,
66,-,Hibou,As Always,-,66,1,,,,
67,-,Melanie Martinez,Play Date,-,48,1,87,2020-05-17,68,2020-06-07
68,-,C. Lavender,Engulf the Mystery,-,68,1,,,,
69,-,The Cure,Grinding Halt (Bestival Live 2011),-,69,1,,,,
70,up,Birdy,Skinny Love,89,23,26,,,,
71,down,LP,Girls Go Wild,59,25,26,,,,
72,-,Kazik Staszewski & Kwartet ProForma,Malcziki,-,72,1,,,,
73,-,The Cure,To Wish Impossible Things,-,73,1,,,,
74,-,Christian Leave,Darling,-,74,1,,,,
75,-,Jetstream Pony,Worthless,-,75,1,,,,
76,-,PALESKIN,Grey,-,76,1,,,,
77,down,Taco Hemingway,Awizo,58,43,25,,,,
78,down,The Neighbourhood,Sweater Weather,57,18,23,77,2021-01-10,63,2021-02-07
79,down,コールドプレイ & リアーナ,Princess of China,61,42,28,,,,
80,-,The Hardkiss,Гора,-,80,1,,,,
81,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,81,1,,,,
82,-,Ane Brun,Trust,-,82,1,,,,
83,-,Spirit Fest,Circle Love,-,83,1,,,,
84,-,Sepha.,Speak Thru Me (feat. Sleepisformortals),-,84,1,,,,
85,-,Tim Burgess,Empathy For the Devil,-,85,1,,,,
86,-,Juliet Roberts,Hello to My World,-,86,1,,,,
87,-,Gang of Youths,The Heart Is a Muscle (Live),-,87,1,,,,
88,-,Common Mama,You're My Life (Stripped),-,60,1,,,,
89,-,Karen O & Danger Mouse,Ministry,-,57,1,,,,
90,-,Jordan Max,Knocked Around,-,90,1,,,,
91,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),62,40,13,,,,
92,down,Rea Garvey,Wild Love,63,38,29,,,,
93,down,Taco Hemingway,+4822,65,51,25,,,,
94,down,Taco Hemingway,Od Zera,67,53,25,,,,
95,down,Panic! At the Disco,High Hopes,68,21,28,,,,
96,down,Oasis,Wonderwall,64,47,27,,,,
97,down,Taco Hemingway,100 Kmh,66,55,24,,,,
98,down,Gossip,Heavy Cross,84,30,26,,,,
99,down,Fun.,Some Nights,91,27,29,,,,
100,down,Imagine Dragons,Believer,83,3,27,,,,
