Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,19,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,19,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,19,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,16,,,,
6,up,Lana Del Rey,Summertime Sadness,10,2,19,,,,
7,down,Kings of Leon,Sex on Fire,6,1,19,,,,
8,up,Kings of Leon,Use Somebody,8,3,19,,,,
9,up,Coldplay,A Sky Full of Stars,11,1,19,,,,
10,down,Billie Eilish,bad guy,5,1,19,5,2019-10-06,5,2019-10-06
11,up,コールドプレイ,パラダイス,12,5,19,,,,
12,up,Rag'n'Bone Man,Human,19,3,19,,,,
13,up,Gossip,Move In the Right Direction,14,5,17,,,,
14,down,Billie Eilish,No Time To Die,2,1,5,78,2020-02-16,7,2020-02-23
15,up,twenty one pilots,Stressed Out,15,6,19,,,,
16,up,Coldplay,Adventure of a Lifetime,17,7,17,,,,
17,up,Coldplay,Magic,20,8,18,,,,
18,up,AWOLNATION,Sail,22,4,17,,,,
19,up,イマジン・ドラゴンズ,Demons,24,16,19,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,23,2,17,,,,
21,up,The White Stripes,Seven Nation Army,26,17,19,,,,
22,up,Florence + the Machine,What Kind of Man,27,18,19,,,,
23,up,Rag'n'Bone Man,Skin,28,12,17,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,14,19,,,,
25,up,LP,Lost on You,33,13,18,,,,
26,up,The xx,Intro,29,5,17,,,,
27,up,Lao Che,Wojenka,32,14,19,,,,
28,up,twenty one pilots,Heathens,31,15,16,,,,
29,up,KONGOS,Come With Me Now,89,17,16,,,,
30,down,Lewis Capaldi,Before You Go,13,4,8,45,2019-11-24,10,2020-08-30
31,up,イマジン・ドラゴンズ,On Top of the World,34,25,19,,,,
32,up,Lykke Li,I Follow Rivers,35,16,19,,,,
33,up,Portugal. The Man,Feel It Still,36,5,15,,,,
34,up,Czesław Śpiewa,Maszyna Do Świerkania,37,17,17,,,,
35,up,WALK THE MOON,Shut Up and Dance,38,14,16,,,,
36,down,Billie Eilish,everything i wanted,21,2,17,53,2019-11-17,3,2019-11-24
37,up,Depeche Mode,Heaven,39,32,18,,,,
38,-,KALEO,Way Down We Go,-,8,18,,,,
39,up,Imagine Dragons,Natural,74,34,19,,,,
40,up,Lana Del Rey,Video Games (Remastered),44,17,19,,,,
41,up,Florence + the Machine,Ship To Wreck,42,33,19,,,,
42,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,19,,,,
43,up,Coldplay,The Scientist,59,32,19,,,,
44,down,Krzysztof Zalewski,Miłość Miłość,41,2,19,,,,
45,up,Vance Joy,Riptide,51,18,17,,,,
46,down,LINKIN PARK,Numb,45,31,16,,,,
47,down,Imagine Dragons,Bad Liar,43,11,19,,,,
48,up,Panic! At the Disco,High Hopes,54,21,18,,,,
49,down,Bastille,Things We Lost in the Fire,47,37,19,,,,
50,up,コールドプレイ & リアーナ,Princess of China,53,42,19,,,,
51,-,Tommee Profitt,I'm Not Afraid (feat. Wondra),-,51,1,,,,
52,-,New Medicine,Die Trying,-,52,1,,,,
53,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,3,,,,
54,up,Rea Garvey,Wild Love,56,38,19,,,,
55,down,Welshly Arms,Legendary,50,8,19,,,,
56,up,Oasis,Wonderwall,61,47,17,,,,
57,up,Billie Eilish,when the party's over,76,17,10,99,2019-12-29,27,2020-02-02
58,up,Gossip,Heavy Cross,63,30,17,,,,
59,up,Fun.,Some Nights,64,27,19,,,,
60,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,33,16,,,,
61,up,Kortez,Od Dawna Już Wiem,65,29,17,,,,
62,up,Lana Del Rey,High By the Beach,90,62,12,,,,
63,up,Strachy Na Lachy,Dzień dobry kocham Cię,73,32,19,,,,
64,-,MGMT,Kids,-,29,16,,,,
65,up,Halsey,Without Me,70,31,18,33,2019-10-06,29,2019-10-27
66,up,Of Monsters and Men,Little Talks,72,55,16,,,,
67,up,Red Hot Chili Peppers,Dark Necessities,77,29,11,,,,
68,-,Throbbing Gristle,Subhuman,-,68,1,,,,
69,-,Silverberg,Reaper (feat. Jordan Frye),-,69,1,,,,
70,up,Coldplay,Midnight,78,39,14,,,,
71,down,Imagine Dragons,Believer,62,3,17,,,,
72,-,Ashe,Moral of the Story,-,70,1,,,,
73,-,The Killers,Caution (Radio Edit),-,73,1,,,,
74,-,Mitchell Broom,Redemption,-,74,1,,,,
75,up,Florence + the Machine,Breath of Life,85,56,15,,,,
76,-,Active Child,Weightless,-,76,1,,,,
77,-,Final Selection,Tears,-,77,1,,,,
78,-,Hak Baker,Broomstick,-,78,1,,,,
79,up,Band of Horses,The Funeral,80,32,16,,,,
80,-,Wilma Archer,Decades (feat. Laura Groves & Samuel T. Herring),-,80,1,,,,
81,-,Rufus Wainwright,Tiergarten,-,81,1,,,,
82,-,Rufus Wainwright,Going To a Town,-,82,1,,,,
83,-,Wilma Archer,Last Sniff (feat. MF DOOM),-,83,1,,,,
84,-,Free Games for May,Wild Space,-,84,1,,,,
85,-,Drew Davis,Get Me Feelin' Fine,-,85,1,,,,
86,down,Coldplay,Hymn for the Weekend,9,4,17,,,,
87,down,Lana Del Rey,Born to Die,69,41,16,,,,
88,down,Birdy,People Help the People,18,6,18,,,,
89,-,Vaults,One Last Night,-,79,3,,,,
90,down,Kwabs,Walk,40,19,18,,,,
91,down,LP,Girls Go Wild,48,25,16,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,46,24,19,,,,
93,down,Vance Joy,Riptide,49,19,14,,,,
94,down,The Neighbourhood,Sweater Weather,55,18,19,77,2021-01-10,63,2021-02-07
95,down,Birdy,Skinny Love,57,23,18,,,,
96,down,Kings of Leon,Closer,66,26,19,,,,
97,up,Red Hot Chili Peppers,Californication,98,58,13,,,,
98,down,Red Hot Chili Peppers,Otherside,68,59,10,,,,
99,-,Lana Del Rey,Ride,-,63,12,,,,
100,-,LINKIN PARK,In the End,-,69,12,,,,
