Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,205,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,165,,,,
3,up,Lovejoy,Normal People Things,4,3,2,,,,
4,down,Kings of Leon,Sex on Fire,3,1,195,,,,
5,up,Kings of Leon,Use Somebody,5,3,180,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,187,,,,
7,up,Billie Eilish,bad guy,7,1,191,5,2019-10-06,5,2019-10-06
8,up,Gossip,Move In the Right Direction,8,5,196,,,,
9,-,Unknown,What Was I Made For?,-,1,11,,,,
10,down,twenty one pilots,Stressed Out,9,6,179,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,14,2,181,,,,
12,down,Coldplay,Magic,10,8,195,,,,
13,down,AWOLNATION,Sail,12,4,188,,,,
14,up,Rag'n'Bone Man,Human,15,3,198,,,,
15,down,The xx,Intro,11,5,190,,,,
16,down,Jamal,Peron,13,9,146,,,,
17,up,KALEO,Way Down We Go,18,8,191,,,,
18,down,Rag'n'Bone Man,Skin,16,12,185,,,,
19,down,LP,Lost on You,17,13,186,,,,
20,up,Lao Che,Wojenka,20,14,184,,,,
21,up,twenty one pilots,Heathens,21,15,183,,,,
22,up,コールドプレイ,パラダイス,22,5,203,,,,
23,up,KONGOS,Come With Me Now,23,17,183,,,,
24,down,Portugal. The Man,Feel It Still,19,5,185,,,,
25,down,Lykke Li,I Follow Rivers,24,16,196,,,,
26,up,Czesław Śpiewa,Maszyna Do Świerkania,66,17,184,,,,
27,down,Vance Joy,Riptide,25,18,175,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,6,152,,,,
29,down,Kwabs,Walk,28,19,196,,,,
30,down,Vance Joy,Riptide,29,19,177,,,,
31,down,Panic! At the Disco,High Hopes,30,21,174,,,,
32,down,Imagine Dragons,Believer,27,3,191,,,,
33,up,Foster the People,Pumped Up Kicks,34,3,203,,,,
34,down,LP,Girls Go Wild,31,25,188,,,,
35,up,Birdy,Skinny Love,35,23,178,,,,
36,down,Billie Eilish,everything i wanted,32,2,156,53,2019-11-17,3,2019-11-24
37,up,MGMT,Kids,39,29,153,,,,
38,down,Kings of Leon,Closer,37,26,172,,,,
39,up,Lewis Capaldi,Someone You Loved,45,5,41,4,2019-10-06,4,2019-10-06
40,down,Kortez,Od Dawna Już Wiem,36,29,166,,,,
41,down,Gossip,Heavy Cross,38,30,172,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,41,29,140,,,,
43,down,Fun.,Some Nights,42,27,173,,,,
44,down,Band of Horses,The Funeral,43,32,128,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,169,,,,
46,up,Coldplay,Midnight,46,39,122,,,,
47,-,Bob Vylan,Dream Big,-,47,1,,,,
48,-,Bartek Królik,Szczęście,-,48,1,,,,
49,down,Coldplay,Viva La Vida,40,13,52,,,,
50,-,LP,Other People,-,38,49,,,,
51,up,Jaymes Young,Infinity,51,1,77,,,,
52,down,Karolina Czarnecka,Hera Koka Hasz LSD,47,36,93,,,,
53,-,Coldplay,Adventure of a Lifetime,-,7,177,,,,
54,-,Conan Gray,Never Ending Song,-,3,9,,,,
55,-,Sufjan Stevens,There's A World,-,55,1,,,,
56,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Bone Jump,-,56,1,,,,
57,-,Glue Trip,Lazy Dayz (feat. Arthur Verocai),-,57,1,,,,
58,-,Marysia C,Broken Brain (feat. Przemek Zdunek),-,58,1,,,,
59,-,Bright Eyes,First Day of My Life (Companion Version),-,59,1,,,,
60,-,Ghost Home,Sympathy,-,60,1,,,,
61,-,Sufjan Stevens,Genuflecting Ghost,-,61,1,,,,
62,-,Kwiat Jabłoni,Byłominęło,-,44,3,,,,
63,-,Lueenas,In the Search (feat. Emma Acs) [trentemøller rework],-,63,1,,,,
64,-,Machine Gun Kelly,twin flame,-,64,1,,,,
65,-,ADULT.,Breathe On (feat. Michael Gira),-,65,1,,,,
66,-,Lewis Capaldi,Wish You The Best,-,56,2,,,,
67,-,TRACES,6HRS,-,67,1,,,,
68,-,Holy Wars & Nocturn,Tainted Love,-,68,1,,,,
69,-,Holy Wars,IHATEMYSELF,-,69,1,,,,
70,-,Holy Wars,Legend,-,70,1,,,,
71,-,Arctic Monkeys,R U Mine?,-,44,20,,,,
