Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,9,91,2020-09-20,38,2020-10-04
2,up,Machine Gun Kelly,forget me too (feat. Halsey),36,2,2,68,2020-10-04,68,2020-10-04
3,down,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
4,up,Machine Gun Kelly,Bloody Valentine,9,4,23,,,,
5,down,Lewis Capaldi,Before You Go,3,2,46,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,5,2,36,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,the 1,4,1,11,56,2020-07-26,7,2020-08-02
8,up,Machine Gun Kelly,drunk face,46,8,2,,,,
9,up,Machine Gun Kelly,all I know (feat. Trippie Redd),50,9,2,,,,
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,3,18,,,,
11,up,Machine Gun Kelly,kiss kiss,55,11,2,,,,
12,down,Taylor Swift,cardigan,7,2,11,72,2020-07-26,1,2020-08-02
13,down,Taylor Swift,exile (feat. Bon Iver),8,3,11,90,2020-07-26,9,2020-08-02
14,up,Machine Gun Kelly,lonely,60,14,2,,,,
15,up,Machine Gun Kelly,title track,51,15,2,,,,
16,up,Machine Gun Kelly,nothing inside (feat. iann dior),64,16,2,,,,
17,down,Billie Eilish,bad guy,10,3,48,5,2019-10-06,5,2019-10-06
18,up,Machine Gun Kelly,jawbreaker,65,18,2,,,,
19,down,Halsey,You should be sad,11,2,39,74,2020-01-12,20,2020-02-16
20,up,Machine Gun Kelly,play this when i'm gone,67,20,2,,,,
21,down,Billie Eilish,everything i wanted,13,2,47,53,2019-11-17,3,2019-11-24
22,up,Machine Gun Kelly,concert for aliens,68,22,8,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,16,9,48,71,2019-10-06,65,2019-10-27
24,down,Billie Eilish,my future,17,7,10,7,2020-08-09,7,2020-08-09
25,down,flora cash,You're Somebody Else,18,10,26,,,,
26,up,Joji,Daylight,75,26,5,,,,
27,down,The Lumineers,Ophelia,21,7,48,,,,
28,down,BØRNS,Electric Love,20,13,31,,,,
29,up,Machine Gun Kelly,WWIII,70,29,2,,,,
30,down,Billie Eilish,when the party's over,24,5,48,99,2019-12-29,27,2020-02-02
31,down,Taylor Swift,betty,14,10,11,48,2020-08-02,48,2020-08-02
32,down,Lewis Capaldi,Bruises,25,6,48,,,,
33,down,Taylor Swift,the last great american dynasty,12,4,11,17,2020-08-02,17,2020-08-02
34,down,Halsey,Without Me,27,7,48,33,2019-10-06,29,2019-10-27
35,down,Vance Joy,Riptide,23,2,48,,,,
36,down,Billie Eilish,ocean eyes,26,7,48,67,2019-12-29,67,2019-12-29
37,down,Taylor Swift,invisible string,22,8,11,39,2020-08-02,39,2020-08-02
38,up,Machine Gun Kelly,banyan tree (interlude),72,38,2,,,,
39,up,Joji,Gimme Love,78,32,14,,,,
40,down,Clairo,Sofia,35,6,3,,,,
41,down,Taylor Swift,august,15,2,11,28,2020-08-02,28,2020-08-02
42,up,Joji,Ew,77,42,2,,,,
43,down,Imagine Dragons,Believer,29,5,48,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),28,4,32,94,2020-03-15,35,2020-04-26
45,down,Imagine Dragons,Thunder,30,9,48,,,,
46,down,Taylor Swift,my tears ricochet,19,5,11,20,2020-08-02,20,2020-08-02
47,down,Lord Huron,The Night We Met,33,6,48,,,,
48,down,Foster the People,Pumped Up Kicks,32,12,48,,,,
49,down,Dominic Fike,3 Nights,31,8,48,,,,
50,down,Oasis,Wonderwall (Remastered),34,16,38,,,,
51,down,The Neighbourhood,Sweater Weather,40,3,47,77,2021-01-10,63,2021-02-07
52,down,Milky Chance,Stolen Dance,37,13,48,,,,
53,down,Hozier,Take Me to Church,43,6,48,,,,
54,down,Panic! At the Disco,High Hopes,38,14,48,,,,
55,down,Lil Peep,Star Shopping,45,30,40,,,,
56,down,Tame Impala,The Less I Know the Better,42,17,48,,,,
57,up,Joji,MODUS,79,57,2,,,,
58,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,28,48,,,,
59,down,AJR,Bang!,52,10,13,,,,
60,up,Joji,Tick Tock,82,60,2,,,,
61,down,Edward Sharpe & The Magnetic Zeros,Home,56,25,23,,,,
62,down,Wallows,Are You Bored Yet? (feat. Clairo),48,18,25,,,,
63,up,Joji,Pretty Boy (feat. Lil Yachty),83,63,2,,,,
64,up,Machine Gun Kelly,kevin and barracuda (interlude),76,64,2,,,,
65,down,Taylor Swift,illicit affairs,44,13,11,44,2020-08-02,44,2020-08-02
66,up,Royal & the Serpent,Overwhelmed,100,62,6,,,,
67,up,The Neighbourhood,Daddy Issues,69,32,6,,,,
68,up,BANNERS,Someone To You,73,33,21,,,,
69,down,KALEO,Way Down We Go,62,28,48,,,,
70,down,Taylor Swift,mirrorball,41,7,11,30,2020-08-02,30,2020-08-02
71,down,Billie Eilish,i love you,63,14,48,,,,
72,up,Joji,Run,85,27,8,95,2020-02-16,95,2020-02-16
73,up,Joji,Afterthought,86,73,2,,,,
74,down,Billie Eilish,bury a friend,61,9,48,,,,
75,down,Fleet Foxes,Can I Believe You,66,66,2,,,,
76,up,Coldplay,Yellow,97,7,29,,,,
77,up,Portugal. The Man,Feel It Still,80,23,48,,,,
78,down,The Lumineers,Ho Hey,47,7,33,,,,
79,-,Joji,Your Man,-,79,1,,,,
80,down,Grouplove,Tongue Tied,57,22,48,,,,
81,down,Billie Eilish,idontwannabeyouanymore,58,16,48,,,,
82,up,Joji,Upgrade,84,82,2,,,,
83,-,Halsey,I'm Not Mad,-,44,1,,,,
84,up,Joji,NITROUS,87,84,2,,,,
85,up,Joji,Like You Do,94,85,2,,,,
86,up,Joji,Sanctuary,95,86,2,,,,
87,down,Kodaline,All I Want,71,41,48,,,,
88,down,Taylor Swift,seven,49,9,11,37,2020-08-02,37,2020-08-02
89,down,Taylor Swift,peace,81,16,11,73,2020-08-02,73,2020-08-02
90,down,Coldplay,Viva La Vida,54,4,14,,,,
91,up,Joji,Normal People (feat. rei brown),91,91,2,,,,
92,up,Imagine Dragons,Whatever It Takes,98,24,48,,,,
93,down,Joji,High Hopes (feat. Omar Apollo),90,90,2,,,,
94,-,Coldplay,The Scientist,-,31,47,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,18,39,,,,
96,down,Joji,Mr. Hollywood,93,93,2,,,,
97,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,84,1,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,74,18,32,,,,
99,-,The White Stripes,Seven Nation Army,-,32,47,,,,
100,down,Taylor Swift,this is me trying,53,11,11,40,2020-08-02,40,2020-08-02
