Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,13,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,3,1,52,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,2,50,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,2,40,4,2019-10-06,4,2019-10-06
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),6,3,22,,,,
6,up,Machine Gun Kelly,forget me too (feat. Halsey),7,2,6,68,2020-10-04,68,2020-10-04
7,down,Taylor Swift,the 1,5,1,15,56,2020-07-26,7,2020-08-02
8,up,Billie Eilish,bad guy,9,3,52,5,2019-10-06,5,2019-10-06
9,up,Clairo,Sofia,12,6,7,,,,
10,down,Taylor Swift,exile (feat. Bon Iver),8,3,15,90,2020-07-26,9,2020-08-02
11,up,Lewis Capaldi,Hold Me While You Wait,14,9,52,71,2019-10-06,65,2019-10-27
12,up,Billie Eilish,everything i wanted,13,2,51,53,2019-11-17,3,2019-11-24
13,down,Machine Gun Kelly,Bloody Valentine,11,4,27,,,,
14,up,Billie Eilish,bury a friend,46,9,52,,,,
15,down,Taylor Swift,cardigan,10,2,15,72,2020-07-26,1,2020-08-02
16,down,Halsey,You should be sad,15,2,43,74,2020-01-12,20,2020-02-16
17,down,The Lumineers,Ophelia,16,7,52,,,,
18,down,flora cash,You're Somebody Else,17,10,30,,,,
19,up,Billie Eilish,when the party's over,20,5,52,99,2019-12-29,27,2020-02-02
20,down,Lewis Capaldi,Bruises,19,6,52,,,,
21,up,Coldplay,Yellow,60,7,33,,,,
22,down,Vance Joy,Riptide,18,2,52,,,,
23,up,The Neighbourhood,Sweater Weather,23,3,51,77,2021-01-10,63,2021-02-07
24,up,Halsey,Without Me,25,7,52,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,ocean eyes,22,7,52,67,2019-12-29,67,2019-12-29
26,up,The Black Keys,Howlin' for You,94,26,2,,,,
27,down,Lord Huron,The Night We Met,24,6,52,,,,
28,down,BØRNS,Electric Love,27,13,35,,,,
29,up,Imagine Dragons,Believer,30,5,52,,,,
30,up,AJR,Bang!,33,10,17,,,,
31,down,Lil Peep,White Tee (feat. Lil Tracy),29,29,3,,,,
32,up,Edward Sharpe & The Magnetic Zeros,Home,37,25,27,,,,
33,up,Imagine Dragons,Thunder,35,9,52,,,,
34,up,Foster the People,Pumped Up Kicks,34,12,52,,,,
35,up,The Neighbourhood,Daddy Issues,41,32,10,,,,
36,down,Taylor Swift,betty,26,10,15,48,2020-08-02,48,2020-08-02
37,down,Machine Gun Kelly,drunk face,21,8,6,,,,
38,down,Dominic Fike,3 Nights,36,8,52,,,,
39,up,grandson,Blood // Water,59,26,3,,,,
40,down,Billie Eilish,my future,28,7,14,7,2020-08-09,7,2020-08-09
41,down,Hozier,Take Me to Church,38,6,52,,,,
42,down,Oasis,Wonderwall (Remastered),31,16,42,,,,
43,up,Halsey,Graveyard,72,7,47,68,2019-10-06,35,2019-12-22
44,down,Panic! At the Disco,High Hopes,39,14,52,,,,
45,down,Tame Impala,The Less I Know the Better,42,17,52,,,,
46,down,Lil Peep,Star Shopping,40,30,44,,,,
47,down,Milky Chance,Stolen Dance,45,13,52,,,,
48,up,The Lumineers,Ho Hey,48,7,37,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,50,18,36,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),44,4,36,94,2020-03-15,35,2020-04-26
51,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,47,28,52,,,,
52,down,Wallows,Are You Bored Yet? (feat. Clairo),51,18,29,,,,
53,down,Coldplay,Viva La Vida,49,4,18,,,,
54,down,KALEO,Way Down We Go,52,28,52,,,,
55,down,Portugal. The Man,Feel It Still,53,23,52,,,,
56,down,Machine Gun Kelly,all I know (feat. Trippie Redd),43,9,6,,,,
57,up,BANNERS,Someone To You,61,33,25,,,,
58,down,Billie Eilish,i love you,57,14,52,,,,
59,down,Billie Eilish,idontwannabeyouanymore,56,16,52,,,,
60,up,Grouplove,Tongue Tied,65,22,52,,,,
61,up,Kodaline,All I Want,62,41,52,,,,
62,up,Glass Animals,Heat Waves,89,1,2,75,2021-02-28,71,2021-03-07
63,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,17,3,,,,
64,up,Neon Dreams,House Party,84,64,2,,,,
65,up,Coldplay,The Scientist,66,31,51,,,,
66,down,Machine Gun Kelly,nothing inside (feat. iann dior),54,16,6,,,,
67,up,Imagine Dragons,Whatever It Takes,68,24,52,,,,
68,up,Nirvana,Smells Like Teen Spirit,69,18,43,,,,
69,up,Billie Eilish,you should see me in a crown,70,16,50,,,,
70,down,Lana Del Rey,Let Me Love You Like a Woman,32,32,3,,,,
71,down,Machine Gun Kelly,kiss kiss,64,11,6,,,,
72,up,Coldplay,Fix You,76,35,46,,,,
73,up,WILLOW,Wait a Minute!,87,3,38,,,,
74,down,Taylor Swift,the last great american dynasty,55,4,15,17,2020-08-02,17,2020-08-02
75,up,The White Stripes,Seven Nation Army,81,32,51,,,,
76,down,Taylor Swift,august,63,2,15,28,2020-08-02,28,2020-08-02
77,up,jxdn,Tonight (feat. iann dior),83,29,2,,,,
78,up,twenty one pilots,Stressed Out,82,23,49,,,,
79,-,Valerie Broussard,Killer,-,79,1,,,,
80,-,Dominic Fike,Vampire,-,80,1,,,,
81,-,347aidan,Dancing in My Room,-,19,1,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),99,39,49,,,,
83,down,Machine Gun Kelly,lonely,67,14,6,,,,
84,down,Halsey,I'm Not Mad,73,44,5,,,,
85,-,MGMT,Little Dark Age,-,63,1,,,,
86,-,Oingo Boingo,Dead Man's Party,-,86,1,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,87,1,,,,
88,down,Joji,Daylight,71,26,9,,,,
89,up,lovelytheband,Broken,90,36,51,,,,
90,-,Royal & the Serpent,Overwhelmed,-,62,8,,,,
91,up,イマジン・ドラゴンズ,Demons,98,28,47,,,,
92,down,The Strumbellas,Spirits,88,78,7,,,,
93,down,Of Monsters and Men,Little Talks,91,36,29,,,,
94,-,Bastille,Pompeii,-,60,1,,,,
95,up,Mumford & Sons,I Will Wait,97,47,44,,,,
96,down,Taylor Swift,my tears ricochet,77,5,15,20,2020-08-02,20,2020-08-02
97,down,Ashe,Moral of the Story,85,2,36,49,2020-03-01,49,2020-03-01
98,-,Kings of Leon,Sex on Fire,-,16,47,,,,
99,up,Mumford & Sons,Little Lion Man,100,31,26,,,,
100,down,Machine Gun Kelly,play this when i'm gone,75,20,6,,,,
