Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,31,1,2,,,,
2,-,Noah Kahan & Post Malone,Dial Drunk,-,2,1,,,,
3,down,Glass Animals,Heat Waves,1,1,144,75,2021-02-28,71,2021-03-07
4,down,Noah Kahan,Dial Drunk,2,1,7,,,,
5,down,Vance Joy,Riptide,3,2,194,,,,
6,down,Lewis Capaldi,Someone You Loved,4,2,182,4,2019-10-06,4,2019-10-06
7,down,Tom Odell,Another Love,6,1,127,,,,
8,up,Lana Del Rey,Summertime Sadness,11,8,55,,,,
9,down,Coldplay,Viva La Vida,5,4,160,,,,
10,down,Lewis Capaldi,Wish You The Best,7,2,15,,,,
11,down,Noah Kahan,Stick Season,10,1,52,,,,
12,up,Taylor Swift,cardigan,14,2,94,72,2020-07-26,1,2020-08-02
13,down,Tones and I,Dance Monkey,12,1,194,6,2019-10-06,1,2019-11-10
14,down,Hozier,Take Me to Church,13,6,194,,,,
15,down,Imagine Dragons,Believer,8,5,194,,,,
16,down,Imagine Dragons,Thunder,9,9,194,,,,
17,up,Taylor Swift,august,25,2,68,28,2020-08-02,28,2020-08-02
18,up,Noah Kahan,You’re Gonna Go Far,18,3,7,,,,
19,down,Lord Huron,The Night We Met,17,6,194,,,,
20,down,Lana Del Rey,Radio,16,15,7,,,,
21,down,Billie Eilish,bad guy,19,3,194,5,2019-10-06,5,2019-10-06
22,up,Hozier,Work Song,26,15,3,,,,
23,up,TALK,A Little Bit Happy,24,23,5,,,,
24,down,Foo Fighters,Everlong,15,14,96,,,,
25,down,Oasis,Wonderwall (Remastered),21,16,184,,,,
26,down,Coldplay,Yellow,20,7,175,,,,
27,up,Lana Del Rey,Video Games (Remastered),36,15,55,,,,
28,down,The Lumineers,Ho Hey,23,7,179,,,,
29,down,The Neighbourhood,Sweater Weather,22,3,193,77,2021-01-10,63,2021-02-07
30,down,Nirvana,Smells Like Teen Spirit,27,18,129,,,,
31,up,Taylor Swift,the 1,38,1,96,56,2020-07-26,7,2020-08-02
32,down,Milky Chance,Stolen Dance,29,13,194,,,,
33,down,Kings of Leon,Sex on Fire,30,16,189,,,,
34,up,Billie Eilish,when the party's over,39,5,194,99,2019-12-29,27,2020-02-02
35,down,The Lumineers,Ophelia,34,7,194,,,,
36,up,KALEO,Way Down We Go,40,28,194,,,,
37,down,Lewis Capaldi,Bruises,28,6,173,,,,
38,down,Portugal. The Man,Feel It Still,35,23,191,,,,
39,down,Coldplay,A Sky Full of Stars,37,20,95,,,,
40,up,Radiohead,Creep,43,32,134,,,,
41,up,Billie Eilish,Happier Than Ever,48,1,104,,,,
42,up,Green Day,Boulevard of Broken Dreams,59,42,94,,,,
43,down,Imagine Dragons,Bones,32,3,72,,,,
44,down,Imagine Dragons,Whatever It Takes,33,24,194,,,,
45,down,Lewis Capaldi,Before You Go,42,2,192,45,2019-11-24,10,2020-08-30
46,up,Tame Impala,The Less I Know the Better,46,17,188,,,,
47,up,Billie Eilish,everything i wanted,56,2,193,53,2019-11-17,3,2019-11-24
48,up,Taylor Swift,invisible string,88,8,30,39,2020-08-02,39,2020-08-02
49,up,Red Hot Chili Peppers,Under the Bridge,51,28,128,,,,
50,up,Green Day,Basket Case,72,50,46,,,,
51,up,Halsey,Without Me,54,7,193,33,2019-10-06,29,2019-10-27
52,up,Taylor Swift,exile (feat. Bon Iver),62,3,110,90,2020-07-26,9,2020-08-02
53,up,The Lumineers,Stubborn Love,57,14,81,,,,
54,up,Taylor Swift,willow,63,1,110,73,2020-12-13,2,2020-12-20
55,down,Lewis Capaldi,Forget Me,50,3,46,,,,
56,up,Coldplay,Fix You,58,35,183,,,,
57,down,MGMT,Electric Feel,52,37,47,,,,
58,down,イマジン・ドラゴンズ,Demons,44,28,167,,,,
59,down,Mumford & Sons,I Will Wait,47,47,133,,,,
60,down,twenty one pilots,Stressed Out,45,23,191,,,,
61,down,Halsey,Bad At Love,60,44,89,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,61,18,178,,,,
63,up,Coldplay,The Scientist,67,31,186,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,55,2,90,,,,
65,down,Lizzy McAlpine,ceilings,53,1,27,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,31,142,,,,
67,down,イマジン・ドラゴンズ,Radioactive,49,42,150,,,,
68,down,Foster the People,Pumped Up Kicks,65,12,194,,,,
69,down,Florence + the Machine,Dog Days Are Over,66,19,24,,,,
70,down,Panic! At the Disco,High Hopes,68,14,194,,,,
71,down,コールドプレイ,パラダイス,70,28,89,,,,
72,up,The White Stripes,Seven Nation Army,76,32,193,,,,
73,up,Red Hot Chili Peppers,Californication,77,42,51,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,71,43,50,,,,
75,up,Cigarettes After Sex,Apocalypse,75,23,60,,,,
76,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),41,41,7,,,,
77,down,Cage the Elephant,Cigarette Daydreams,73,21,152,,,,
78,up,Lana Del Rey,Say Yes To Heaven,78,6,8,,,,
79,up,Bastille,Pompeii,80,60,43,,,,
80,-,Green Day,American Idiot,-,80,1,,,,
81,-,Taylor Swift,my tears ricochet,-,5,35,20,2020-08-02,20,2020-08-02
82,down,Fun.,We Are Young (feat. Janelle Monáe),74,39,186,,,,
83,up,Noah Kahan,Call Your Mom,84,5,7,,,,
84,-,Green Day,Holiday,-,84,1,,,,
85,-,Green Day,When I Come Around,-,85,1,,,,
86,up,Lana Del Rey,Born to Die,91,79,2,,,,
87,up,Noah Kahan,All My Love,100,9,8,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,88,1,,,,
89,-,Taylor Swift,champagne problems,-,2,44,91,2020-12-13,14,2020-12-20
90,-,Noah Kahan,Northern Attitude,-,8,8,,,,
91,-,Tame Impala,Journey To The Real World,-,38,1,,,,
92,-,Dominic Fike,Hey Blondie,-,37,1,,,,
93,-,HAIM,Home,-,58,1,,,,
94,down,Jimmy Eat World,The Middle,79,79,18,,,,
95,up,Red Hot Chili Peppers,Dani California,98,60,25,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,54,12,,,,
97,-,Taylor Swift,betty,-,10,32,48,2020-08-02,48,2020-08-02
98,down,Arctic Monkeys,505,81,29,108,,,,
99,-,Arctic Monkeys,I Wanna Be Yours,-,22,45,,,,
100,down,Beach Weather,"Sex, Drugs, Etc.",90,7,58,,,,
