Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,25,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,29,,,,
5,down,The Neighbourhood,Softcore,3,2,7,,,,
6,up,Tones and I,Dance Monkey,6,1,119,6,2019-10-06,1,2019-11-10
7,up,Machine Gun Kelly & WILLOW,emo girl,61,4,2,,,,
8,down,Jessie Murph,Always Been You,7,2,12,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,107,4,2019-10-06,4,2019-10-06
10,down,The Neighbourhood,Sweater Weather,9,3,118,77,2021-01-10,63,2021-02-07
11,up,Machine Gun Kelly & blackbear,my ex's best friend,11,1,80,91,2020-09-20,38,2020-10-04
12,down,Jaymes Young,Infinity,10,8,13,,,,
13,up,Coldplay,Yellow,13,7,100,,,,
14,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,14,2,,,,
15,down,The Lumineers,Ophelia,12,7,119,,,,
16,up,The Rare Occasions,Notion,21,16,9,,,,
17,down,Vance Joy,Riptide,14,2,119,,,,
18,down,Lewis Capaldi,Before You Go,15,2,117,45,2019-11-24,10,2020-08-30
19,down,Billie Eilish,bad guy,17,3,119,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Believer,18,5,119,,,,
21,down,Chase Atlantic,Swim,20,20,11,,,,
22,up,Dominic Fike,3 Nights,22,8,113,,,,
23,down,Hozier,Take Me to Church,19,6,119,,,,
24,down,Lord Huron,The Night We Met,16,6,119,,,,
25,down,Milky Chance,Stolen Dance,24,13,119,,,,
26,up,Imagine Dragons,Thunder,26,9,119,,,,
27,up,Kings of Leon,Sex on Fire,27,16,114,,,,
28,up,コールドプレイ,パラダイス,29,28,15,,,,
29,up,Tame Impala,Eventually,85,25,2,,,,
30,up,Billie Eilish,when the party's over,30,5,119,99,2019-12-29,27,2020-02-02
31,up,Foster the People,Pumped Up Kicks,31,12,119,,,,
32,down,Vance Joy,Missing Piece,28,10,39,,,,
33,up,Oasis,Wonderwall (Remastered),35,16,109,,,,
34,down,The Lumineers,BRIGHTSIDE,23,8,9,,,,
35,down,BoyWithUke,Toxic,25,13,13,,,,
36,down,Billie Eilish,everything i wanted,34,2,118,53,2019-11-17,3,2019-11-24
37,down,Arctic Monkeys,505,33,29,33,,,,
38,up,The White Stripes,Seven Nation Army,41,32,118,,,,
39,up,Panic! At the Disco,High Hopes,46,14,119,,,,
40,up,Coldplay,Viva La Vida,40,4,85,,,,
41,down,Billie Eilish,ocean eyes,38,7,119,67,2019-12-29,67,2019-12-29
42,down,Mumford & Sons,Little Lion Man,36,31,85,,,,
43,up,Lil Peep,Star Shopping,44,30,104,,,,
44,down,Cage the Elephant,Cigarette Daydreams,42,21,78,,,,
45,down,twenty one pilots,Stressed Out,39,23,116,,,,
46,down,Mother Mother,Hayloft II,32,32,3,,,,
47,up,Tame Impala,The Less I Know the Better,59,17,119,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),48,39,111,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,17,68,,,,
50,up,The Lumineers,Ho Hey,52,7,104,,,,
51,down,KALEO,Way Down We Go,49,28,119,,,,
52,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),37,14,5,,,,
53,down,Tom Odell,Another Love,43,1,52,,,,
54,down,The Lumineers,Stubborn Love,47,14,13,,,,
55,down,Portugal. The Man,Feel It Still,54,23,119,,,,
56,down,Imagine Dragons,Whatever It Takes,51,24,119,,,,
57,down,Coldplay,Fix You,55,35,108,,,,
58,down,Patrick Watson,Je Te Laisserai Des Mots,57,25,31,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,56,18,103,,,,
60,down,The Neighbourhood,Daddy Issues,53,32,74,,,,
61,down,Beach House,Space Song,58,15,23,,,,
62,up,Halsey,Without Me,62,7,119,33,2019-10-06,29,2019-10-27
63,up,イマジン・ドラゴンズ,Demons,71,28,93,,,,
64,down,AURORA,Runaway,45,3,28,26,2021-04-18,13,2021-04-25
65,up,イマジン・ドラゴンズ,Radioactive,68,42,75,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,66,9,119,71,2019-10-06,65,2019-10-27
67,down,Coldplay,The Scientist,64,31,113,,,,
68,up,AJR,Bang!,69,10,83,,,,
69,down,The Lumineers,A.M. RADIO,60,11,7,,,,
70,down,Of Monsters and Men,Little Talks,67,36,92,,,,
71,down,Surf Curse,Freaks,65,31,37,,,,
72,up,Halsey,You should be sad,77,2,110,74,2020-01-12,20,2020-02-16
73,up,Red Hot Chili Peppers,Under the Bridge,95,28,53,,,,
74,up,Billie Eilish,Therefore I Am,84,1,66,97,2020-11-15,4,2020-11-22
75,down,Oliver Tree,Cowboys Don’t Cry,63,63,3,,,,
76,-,Oliver Tree,Life Goes On,-,5,5,,,,
77,down,Rainbow Kitten Surprise,It's Called: Freefall,76,10,10,,,,
78,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,28,119,,,,
79,up,Lewis Capaldi,Bruises,97,6,112,,,,
80,down,Radiohead,Creep,74,32,61,,,,
81,-,Doja Cat,Celebrity Skin,-,81,1,,,,
82,down,Coldplay,Sparks,72,48,13,,,,
83,up,The Lumineers,Sleep on the Floor,100,60,7,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,31,70,,,,
85,down,Bruno Major,Nothing,73,12,15,,,,
86,down,Coldplay,A Sky Full of Stars,79,20,22,,,,
87,-,Sueco,Loser,-,87,1,,,,
88,-,alt-J,U&ME,-,88,1,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),91,11,48,,,,
90,down,MGMT,Kids,86,37,94,,,,
91,down,Avril Lavigne,Bite Me,78,4,14,,,,
92,up,Green Day,Boulevard of Broken Dreams,99,42,33,,,,
93,-,Grouplove,Tongue Tied,-,22,104,,,,
94,down,Taylor Swift,willow,75,1,61,73,2020-12-13,2,2020-12-20
95,-,Taylor Swift,exile (feat. Bon Iver),-,3,53,90,2020-07-26,9,2020-08-02
96,-,alt-J,The Actor,-,96,1,,,,
97,down,Mumford & Sons,I Will Wait,93,47,93,,,,
98,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,3,50,,,,
99,down,AWOLNATION,Sail,98,49,19,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,94,25,90,,,,
