Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,88,,,,
2,up,Hozier,Too Sweet,44,1,2,,,,
3,down,Djo,End of Beginning,2,2,7,,,,
4,down,Noah Kahan & Post Malone,Dial Drunk,3,2,37,,,,
5,down,Michael Marcagi,Scared To Start,4,2,12,,,,
6,up,Noah Kahan,Forever,6,2,8,,,,
7,up,Noah Kahan,Dial Drunk,7,1,43,,,,
8,down,Unknown,What Was I Made For?,5,1,38,,,,
9,up,Noah Kahan,Northern Attitude,20,8,39,,,,
10,up,Hozier,Take Me to Church,12,6,230,,,,
11,up,Noah Kahan,Orange Juice,18,8,32,,,,
12,up,Noah Kahan,She Calls Me Back,19,10,35,,,,
13,up,Noah Kahan,You’re Gonna Go Far,16,3,43,,,,
14,down,Taylor Swift,cardigan,8,2,130,72,2020-07-26,1,2020-08-02
15,down,Good Neighbours,Home,9,3,11,,,,
16,down,Lord Huron,The Night We Met,11,6,230,,,,
17,down,Lewis Capaldi,Someone You Loved,13,2,218,4,2019-10-06,4,2019-10-06
18,down,Coldplay,Viva La Vida,10,4,196,,,,
19,up,Noah Kahan,All My Love,26,9,42,,,,
20,up,Noah Kahan,False Confidence,30,8,28,,,,
21,up,Noah Kahan,Growing Sideways,31,16,30,,,,
22,down,Vance Joy,Riptide,14,2,230,,,,
23,down,Glass Animals,Heat Waves,15,1,180,75,2021-02-28,71,2021-03-07
24,up,Hozier & Allison Russell,Wildflower and Barley,64,24,2,,,,
25,down,Tom Odell,Another Love,17,1,163,,,,
26,down,Hozier,Work Song,24,15,39,,,,
27,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,32,6,26,,,,
28,down,Coldplay,Yellow,21,7,211,,,,
29,up,Noah Kahan,Homesick,43,22,30,,,,
30,up,Noah Kahan,New Perspective,51,23,31,,,,
31,down,Nirvana,Smells Like Teen Spirit,23,18,165,,,,
32,up,Hozier,Empire Now,78,32,2,,,,
33,down,Billie Eilish,bad guy,29,3,230,5,2019-10-06,5,2019-10-06
34,down,Billie Eilish,when the party's over,27,5,230,99,2019-12-29,27,2020-02-02
35,up,Noah Kahan & Hozier,Northern Attitude,47,3,21,,,,
36,down,Taylor Swift,willow,25,1,146,73,2020-12-13,2,2020-12-20
37,up,Noah Kahan,"Everywhere, Everything",59,29,31,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),22,3,146,90,2020-07-26,9,2020-08-02
39,down,Taylor Swift,the 1,28,1,132,56,2020-07-26,7,2020-08-02
40,down,Imagine Dragons,Believer,37,5,230,,,,
41,down,Tones and I,Dance Monkey,36,1,230,6,2019-10-06,1,2019-11-10
42,down,Billie Eilish,ocean eyes,34,7,217,67,2019-12-29,67,2019-12-29
43,up,Noah Kahan,Mess,61,34,3,,,,
44,down,Mitski,My Love Mine All Mine,33,3,28,,,,
45,down,Lewis Capaldi,Bruises,39,6,209,,,,
46,up,Noah Kahan,Call Your Mom,86,5,28,,,,
47,down,Imagine Dragons,Thunder,45,9,230,,,,
48,down,Taylor Swift,august,35,2,104,28,2020-08-02,28,2020-08-02
49,down,Taylor Swift,champagne problems,38,2,80,91,2020-12-13,14,2020-12-20
50,down,Lana Del Rey,Summertime Sadness,40,8,91,,,,
51,down,Kings of Leon,Sex on Fire,41,16,225,,,,
52,down,The Lumineers,Ophelia,50,7,230,,,,
53,-,Noah Kahan,Paul Revere,-,13,12,,,,
54,down,The Neighbourhood,Sweater Weather,42,3,229,77,2021-01-10,63,2021-02-07
55,down,Oasis,Wonderwall (Remastered),49,16,220,,,,
56,down,Billie Eilish,everything i wanted,46,2,229,53,2019-11-17,3,2019-11-24
57,up,Noah Kahan,Part of Me,85,43,2,,,,
58,down,イマジン・ドラゴンズ,Demons,56,28,203,,,,
59,up,Hozier,Fare Well,81,59,2,,,,
60,down,Taylor Swift,my tears ricochet,48,5,71,20,2020-08-02,20,2020-08-02
61,down,The Lumineers,Ho Hey,55,7,215,,,,
62,down,Radiohead,Creep,57,32,170,,,,
63,down,Billie Eilish,Happier Than Ever,54,1,140,,,,
64,down,Taylor Swift,invisible string,52,8,66,39,2020-08-02,39,2020-08-02
65,-,Noah Kahan,"Your Needs, My Needs",-,18,8,,,,
66,up,Noah Kahan & Julia Michaels,Hurt Somebody,95,59,11,,,,
67,down,Kings of Leon,Use Somebody,60,60,51,,,,
68,down,Taylor Swift,betty,58,10,68,48,2020-08-02,48,2020-08-02
69,down,Coldplay,The Scientist,63,31,221,,,,
70,down,Coldplay,Adventure of a Lifetime,65,55,26,,,,
71,down,Milky Chance,Stolen Dance,66,13,230,,,,
72,up,Lana Del Rey,Video Games (Remastered),76,15,91,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,70,28,163,,,,
74,up,Edward Sharpe & The Magnetic Zeros,Home,77,25,174,,,,
75,down,Lewis Capaldi,Before You Go,73,2,228,45,2019-11-24,10,2020-08-30
76,down,The White Stripes,Seven Nation Army,67,32,229,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,31,174,,,,
78,up,The Lumineers,Stubborn Love,79,14,117,,,,
79,-,Noah Kahan,The View Between Villages,-,57,4,,,,
80,down,コールドプレイ,パラダイス,71,28,123,,,,
81,-,Noah Kahan,Come Over,-,40,8,,,,
82,down,Cigarettes After Sex,Apocalypse,53,23,96,,,,
83,-,Noah Kahan,Young Blood,-,48,1,,,,
84,down,Coldplay,A Sky Full of Stars,74,20,131,,,,
85,down,Frank Ocean,Novacane,72,50,48,,,,
86,down,Taylor Swift,illicit affairs,62,13,47,44,2020-08-02,44,2020-08-02
87,down,Arctic Monkeys,505,82,29,140,,,,
88,-,Noah Kahan,Strawberry Wine,-,41,8,,,,
89,down,twenty one pilots,Stressed Out,83,23,227,,,,
90,down,KALEO,Way Down We Go,80,28,230,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,69,18,214,,,,
92,-,Noah Kahan,Maine,-,73,1,,,,
93,down,Taylor Swift,the last great american dynasty,68,4,62,17,2020-08-02,17,2020-08-02
94,-,Noah Kahan & Sam Fender,Homesick,-,23,8,,,,
95,down,イマジン・ドラゴンズ,Radioactive,89,42,185,,,,
96,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,43,7,,,,
97,down,Red Hot Chili Peppers,Can't Stop,92,54,17,,,,
98,-,Noah Kahan,No Complaints,-,8,7,,,,
99,down,Artemas,If U Think I'm Pretty,91,91,2,,,,
100,down,Foster the People,Pumped Up Kicks,94,12,221,,,,
