Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,11,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,7,,,,
4,up,Coldplay X BTS,My Universe,4,4,3,,,,
5,up,Tones and I,Dance Monkey,6,1,101,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Bored,7,6,3,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,89,4,2019-10-06,4,2019-10-06
8,up,Justus Bennetts,Bad Day,9,4,5,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,62,91,2020-09-20,38,2020-10-04
10,up,The Neighbourhood,Sweater Weather,11,3,100,77,2021-01-10,63,2021-02-07
11,up,Vance Joy,Riptide,12,2,101,,,,
12,up,Vance Joy,Missing Piece,16,10,21,,,,
13,up,Lewis Capaldi,Before You Go,13,2,99,45,2019-11-24,10,2020-08-30
14,up,Coldplay,Yellow,14,7,82,,,,
15,up,Billie Eilish,bad guy,15,3,101,5,2019-10-06,5,2019-10-06
16,up,Sueco,Paralyzed,17,5,9,,,,
17,up,The Lumineers,Ophelia,18,7,101,,,,
18,up,Imagine Dragons,Believer,19,5,101,,,,
19,up,Lord Huron,The Night We Met,22,6,101,,,,
20,up,Billie Eilish,Therefore I Am,20,1,48,97,2020-11-15,4,2020-11-22
21,up,Hozier,Take Me to Church,24,6,101,,,,
22,down,Foster the People,Pumped Up Kicks,21,12,101,,,,
23,up,Imagine Dragons,Wrecked,25,9,15,,,,
24,down,Kings of Leon,Sex on Fire,23,16,96,,,,
25,up,Imagine Dragons,Thunder,27,9,101,,,,
26,up,Billie Eilish,everything i wanted,26,2,100,53,2019-11-17,3,2019-11-24
27,up,Billie Eilish,when the party's over,30,5,101,99,2019-12-29,27,2020-02-02
28,up,Milky Chance,Stolen Dance,29,13,101,,,,
29,down,Patrick Watson,Je Te Laisserai Des Mots,28,25,13,,,,
30,up,Cage the Elephant,Cigarette Daydreams,33,21,60,,,,
31,up,Lyn Lapid,In My Mind,64,29,2,,,,
32,up,Oasis,Wonderwall (Remastered),41,16,91,,,,
33,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),35,3,33,,,,
34,up,Billie Eilish,Happier Than Ever (Edit),40,26,5,,,,
35,down,Halsey,"I am not a woman, I'm a god",31,6,7,,,,
36,up,My Chemical Romance,Teenagers,44,36,3,,,,
37,up,Surf Curse,Freaks,39,31,19,,,,
38,down,Billie Eilish,ocean eyes,37,7,101,67,2019-12-29,67,2019-12-29
39,down,Oliver Tree,Life Goes On,5,5,4,,,,
40,down,Billie Eilish,NDA,32,2,14,,,,
41,down,KALEO,Way Down We Go,36,28,101,,,,
42,down,Billie Eilish,Your Power,38,1,24,74,2021-05-02,5,2021-05-09
43,up,Coldplay,Viva La Vida,43,4,67,,,,
44,down,The White Stripes,Seven Nation Army,42,32,100,,,,
45,up,twenty one pilots,Stressed Out,45,23,98,,,,
46,up,Tom Odell,Another Love,46,1,34,,,,
47,up,Sasha Sloan,when was it over? (feat. Sam Hunt),49,10,25,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,18,85,,,,
49,up,Coldplay,Fix You,54,35,90,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,50,9,101,71,2019-10-06,65,2019-10-27
51,down,Portugal. The Man,Feel It Still,48,23,101,,,,
52,down,Billie Eilish,Lost Cause,47,2,19,,,,
53,up,The Neighbourhood,Daddy Issues,58,32,56,,,,
54,up,Imagine Dragons,Whatever It Takes,61,24,101,,,,
55,up,Panic! At the Disco,High Hopes,71,14,101,,,,
56,up,Tame Impala,The Less I Know the Better,57,17,101,,,,
57,up,The Lumineers,Ho Hey,60,7,86,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,17,50,,,,
59,up,Coldplay,The Scientist,66,31,95,,,,
60,up,Jessie Murph,Sobriety,90,60,2,,,,
61,down,Billie Eilish,I Didn't Change My Number,52,7,11,,,,
62,down,Billie Eilish,Billie Bossa Nova,55,5,11,,,,
63,up,Halsey,You should be sad,67,2,92,74,2020-01-12,20,2020-02-16
64,up,AJR,Bang!,68,10,66,,,,
65,up,Of Monsters and Men,Little Talks,65,36,75,,,,
66,up,WILLOW,Wait a Minute!,92,3,47,,,,
67,up,Kings of Leon,Use Somebody,69,60,23,,,,
68,down,Glass Animals & iann dior,Heat Waves,53,41,6,,,,
69,up,Taylor Swift,willow,75,1,44,73,2020-12-13,2,2020-12-20
70,up,Lil Peep,Star Shopping,70,30,86,,,,
71,up,Mumford & Sons,Little Lion Man,89,31,67,,,,
72,down,Billie Eilish,Halley's Comet,56,11,11,,,,
73,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,28,101,,,,
74,down,Lil Nas X,DONT WANT IT,34,7,4,,,,
75,up,MGMT,Kids,82,37,76,,,,
76,down,Billie Eilish,Getting Older,62,3,11,,,,
77,down,Halsey,Without Me,76,7,101,33,2019-10-06,29,2019-10-27
78,-,James Blake,Coming Back (feat. SZA),-,36,1,,,,
79,up,Lewis Capaldi,Bruises,81,6,94,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),80,39,96,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,52,,,,
82,down,Beach House,Space Song,77,15,5,,,,
83,-,Madds Buckley,The Red Means I Love You,-,83,1,,,,
84,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),73,7,20,,,,
85,up,Kodaline,All I Want,86,41,89,,,,
86,down,Tove Lo,Habits (Stay High),84,80,5,,,,
87,-,Mitski,Working for the Knife,-,87,1,,,,
88,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),85,85,3,,,,
89,-,James Blake,Famous Last Words,-,89,1,,,,
90,up,Dominic Fike,3 Nights,100,8,101,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,28,47,,,,
92,down,Radiohead,Creep,88,32,46,,,,
93,-,Billie Eilish,bury a friend,-,9,90,,,,
94,up,Coldplay,A Sky Full of Stars,95,20,8,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),91,11,31,,,,
96,up,Green Day,Basket Case,98,50,23,,,,
97,-,girl in red,We Fell In Love In October,-,51,1,,,,
98,down,Edward Sharpe & The Magnetic Zeros,Home,93,25,74,,,,
99,down,Billie Eilish,my future,83,7,42,7,2020-08-09,7,2020-08-09
100,down,イマジン・ドラゴンズ,Demons,97,28,77,,,,
