Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,7,91,2020-09-20,38,2020-10-04
3,up,Lewis Capaldi,Before You Go,4,2,44,45,2019-11-24,10,2020-08-30
4,down,Taylor Swift,the 1,3,1,9,56,2020-07-26,7,2020-08-02
5,up,Lewis Capaldi,Someone You Loved,6,2,34,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,cardigan,5,2,9,72,2020-07-26,1,2020-08-02
7,up,Taylor Swift,exile (feat. Bon Iver),7,3,9,90,2020-07-26,9,2020-08-02
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,3,16,,,,
9,up,Halsey,You should be sad,9,2,37,74,2020-01-12,20,2020-02-16
10,up,Taylor Swift,the last great american dynasty,10,4,9,17,2020-08-02,17,2020-08-02
11,up,Billie Eilish,bad guy,11,3,46,5,2019-10-06,5,2019-10-06
12,up,Taylor Swift,august,12,2,9,28,2020-08-02,28,2020-08-02
13,up,Billie Eilish,everything i wanted,16,2,45,53,2019-11-17,3,2019-11-24
14,down,Taylor Swift,my tears ricochet,13,5,9,20,2020-08-02,20,2020-08-02
15,up,flora cash,You're Somebody Else,17,10,24,,,,
16,down,Billie Eilish,my future,15,7,8,7,2020-08-09,7,2020-08-09
17,up,Lewis Capaldi,Hold Me While You Wait,18,9,46,71,2019-10-06,65,2019-10-27
18,down,BØRNS,Electric Love,14,13,29,,,,
19,up,Taylor Swift,betty,22,10,9,48,2020-08-02,48,2020-08-02
20,up,Lewis Capaldi,Bruises,25,6,46,,,,
21,down,Taylor Swift,invisible string,19,8,9,39,2020-08-02,39,2020-08-02
22,up,Billie Eilish,when the party's over,24,5,46,99,2019-12-29,27,2020-02-02
23,down,Vance Joy,Riptide,21,2,46,,,,
24,up,Halsey,Without Me,32,7,46,33,2019-10-06,29,2019-10-27
25,up,Billie Eilish,ocean eyes,27,7,46,67,2019-12-29,67,2019-12-29
26,down,Taylor Swift,mirrorball,20,7,9,30,2020-08-02,30,2020-08-02
27,up,The Lumineers,Ophelia,31,7,46,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),23,4,30,94,2020-03-15,35,2020-04-26
29,up,Imagine Dragons,Believer,34,5,46,,,,
30,up,Hozier,Take Me to Church,39,6,46,,,,
31,down,Machine Gun Kelly,Bloody Valentine,28,4,21,,,,
32,up,Dominic Fike,3 Nights,36,8,46,,,,
33,up,Imagine Dragons,Thunder,35,9,46,,,,
34,up,Lord Huron,The Night We Met,40,6,46,,,,
35,down,Milky Chance,Stolen Dance,33,13,46,,,,
36,down,Taylor Swift,illicit affairs,29,13,9,44,2020-08-02,44,2020-08-02
37,down,Taylor Swift,seven,26,9,9,37,2020-08-02,37,2020-08-02
38,up,Lil Peep,Star Shopping,47,30,38,,,,
39,down,Oasis,Wonderwall (Remastered),38,16,36,,,,
40,up,The Neighbourhood,Sweater Weather,50,3,45,77,2021-01-10,63,2021-02-07
41,down,Tame Impala,The Less I Know the Better,37,17,46,,,,
42,up,Foster the People,Pumped Up Kicks,45,12,46,,,,
43,down,Taylor Swift,this is me trying,30,11,9,40,2020-08-02,40,2020-08-02
44,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,28,46,,,,
45,down,Panic! At the Disco,High Hopes,43,14,46,,,,
46,down,Wallows,Are You Bored Yet? (feat. Clairo),41,18,23,,,,
47,down,Taylor Swift,mad woman,42,14,9,53,2020-08-02,53,2020-08-02
48,up,The Lumineers,Ho Hey,49,7,31,,,,
49,down,Edward Sharpe & The Magnetic Zeros,Home,46,25,21,,,,
50,up,Billie Eilish,i love you,65,14,46,,,,
51,down,Grouplove,Tongue Tied,48,22,46,,,,
52,up,Billie Eilish,idontwannabeyouanymore,63,16,46,,,,
53,up,AJR,Bang!,56,10,11,,,,
54,up,Kodaline,All I Want,68,41,46,,,,
55,up,Coldplay,Viva La Vida,59,4,12,,,,
56,down,Billie Eilish,bury a friend,53,9,46,,,,
57,down,Portugal. The Man,Feel It Still,51,23,46,,,,
58,down,Taylor Swift,peace,52,16,9,73,2020-08-02,73,2020-08-02
59,down,KALEO,Way Down We Go,57,28,46,,,,
60,up,The Neighbourhood,Daddy Issues,69,32,4,,,,
61,down,Tones and I,Bad Child,58,7,28,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,61,18,30,,,,
63,up,BANNERS,Someone To You,78,33,19,,,,
64,down,Coldplay,The Scientist,60,31,46,,,,
65,down,Royal & the Serpent,Overwhelmed,62,62,4,,,,
66,up,Imagine Dragons,Whatever It Takes,66,24,46,,,,
67,up,Ashe,Moral of the Story,81,2,32,49,2020-03-01,49,2020-03-01
68,up,Mumford & Sons,Little Lion Man,75,31,22,,,,
69,down,The White Stripes,Seven Nation Army,67,32,46,,,,
70,up,Billie Eilish,you should see me in a crown,70,16,46,,,,
71,up,Nirvana,Smells Like Teen Spirit,77,18,38,,,,
72,up,twenty one pilots,Stressed Out,80,23,45,,,,
73,down,Taylor Swift,epiphany,55,15,9,61,2020-08-02,61,2020-08-02
74,up,Fun.,We Are Young (feat. Janelle Monáe),76,39,45,,,,
75,up,Coldplay,Fix You,82,35,42,,,,
76,down,WILLOW,Wait a Minute!,74,3,35,,,,
77,up,Billie Eilish,bellyache,85,27,46,,,,
78,up,The Strumbellas,Spirits,97,78,2,,,,
79,up,James Blake,Godspeed,93,79,2,,,,
80,down,Taylor Swift,hoax,64,18,9,83,2020-08-02,83,2020-08-02
81,up,Of Monsters and Men,Visitor,91,81,2,,,,
82,down,lovelytheband,Broken,73,36,46,,,,
83,-,Clairo,Sofia,-,6,1,,,,
84,down,Of Monsters and Men,Little Talks,79,36,24,,,,
85,down,Taylor Swift,the lakes (bonus track),54,40,5,,,,
86,up,Coldplay,Yellow,86,7,27,,,,
87,up,James Bay,Let It Go,99,23,40,,,,
88,down,イマジン・ドラゴンズ,Demons,83,28,44,,,,
89,-,Ricky Montgomery,Mr Loverman,-,61,2,,,,
90,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),72,9,34,,,,
91,-,Halsey,Graveyard,-,7,43,68,2019-10-06,35,2019-12-22
92,down,Kings of Leon,Sex on Fire,90,16,45,,,,
93,-,Billie Eilish,hostage,-,26,38,,,,
94,-,Billie Eilish,wish you were gay,-,22,39,,,,
95,down,MGMT,Kids,89,37,42,,,,
96,up,Mumford & Sons,I Will Wait,98,47,41,,,,
97,down,Imagine Dragons,Natural,84,39,45,,,,
98,-,Machine Gun Kelly,concert for aliens,-,22,6,,,,
99,-,Radiohead,Creep,-,32,18,,,,
100,down,Billie Eilish,all the good girls go to hell,95,13,46,96,2019-12-22,96,2019-12-22
