Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,82,,,,
2,up,Noah Kahan,Forever,45,2,2,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,3,2,31,,,,
4,down,Michael Marcagi,Scared To Start,2,2,6,,,,
5,up,Noah Kahan,Dial Drunk,5,1,37,,,,
6,down,Unknown,What Was I Made For?,4,1,32,,,,
7,up,Noah Kahan,You’re Gonna Go Far,7,3,37,,,,
8,up,Noah Kahan,Northern Attitude,15,8,33,,,,
9,up,Noah Kahan,All My Love,22,9,36,,,,
10,down,Taylor Swift,cardigan,8,2,124,72,2020-07-26,1,2020-08-02
11,down,Good Neighbours,Home,6,3,5,,,,
12,up,Noah Kahan,She Calls Me Back,21,10,29,,,,
13,up,Noah Kahan,Orange Juice,19,8,26,,,,
14,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,29,6,20,,,,
15,down,Coldplay,Viva La Vida,9,4,190,,,,
16,down,Lewis Capaldi,Someone You Loved,10,2,212,4,2019-10-06,4,2019-10-06
17,up,Coldplay,Yellow,24,7,205,,,,
18,down,Lord Huron,The Night We Met,11,6,224,,,,
19,up,Noah Kahan,Growing Sideways,30,16,24,,,,
20,up,Noah Kahan & Hozier,Northern Attitude,41,3,15,,,,
21,down,Hozier,Take Me to Church,12,6,224,,,,
22,down,Glass Animals,Heat Waves,14,1,174,75,2021-02-28,71,2021-03-07
23,down,Tom Odell,Another Love,13,1,157,,,,
24,down,Vance Joy,Riptide,20,2,224,,,,
25,up,Noah Kahan,Homesick,37,22,24,,,,
26,down,Mitski,My Love Mine All Mine,25,3,22,,,,
27,up,Noah Kahan,New Perspective,47,23,25,,,,
28,down,Lana Del Rey,Summertime Sadness,18,8,85,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),17,3,140,90,2020-07-26,9,2020-08-02
30,up,Noah Kahan,"Everywhere, Everything",50,29,25,,,,
31,down,Taylor Swift,the 1,23,1,126,56,2020-07-26,7,2020-08-02
32,down,Taylor Swift,willow,28,1,140,73,2020-12-13,2,2020-12-20
33,down,Hozier,Work Song,27,15,33,,,,
34,down,Billie Eilish,when the party's over,26,5,224,99,2019-12-29,27,2020-02-02
35,up,Noah Kahan & Sam Fender,Homesick,68,23,5,,,,
36,down,Billie Eilish,bad guy,31,3,224,5,2019-10-06,5,2019-10-06
37,down,Nirvana,Smells Like Teen Spirit,33,18,159,,,,
38,down,Billie Eilish,ocean eyes,34,7,211,67,2019-12-29,67,2019-12-29
39,down,Taylor Swift,august,32,2,98,28,2020-08-02,28,2020-08-02
40,up,Noah Kahan,Come Over,80,40,5,,,,
41,up,Noah Kahan,Strawberry Wine,81,41,5,,,,
42,down,Lewis Capaldi,Bruises,36,6,203,,,,
43,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,75,43,5,,,,
44,down,Taylor Swift,champagne problems,38,2,74,91,2020-12-13,14,2020-12-20
45,up,Noah Kahan & Gracie Abrams,"Everywhere, Everything",76,11,6,,,,
46,down,Lana Del Rey,Video Games (Remastered),35,15,85,,,,
47,down,Tones and I,Dance Monkey,44,1,224,6,2019-10-06,1,2019-11-10
48,up,Noah Kahan,Call Your Mom,83,5,22,,,,
49,up,Oasis,Wonderwall (Remastered),51,16,214,,,,
50,down,Billie Eilish,everything i wanted,43,2,223,53,2019-11-17,3,2019-11-24
51,down,The Neighbourhood,Sweater Weather,42,3,223,77,2021-01-10,63,2021-02-07
52,down,Imagine Dragons,Believer,49,5,224,,,,
53,down,Honestav,I’d Rather Overdose (feat. Z),16,7,4,,,,
54,down,Taylor Swift,my tears ricochet,39,5,65,20,2020-08-02,20,2020-08-02
55,down,Taylor Swift,invisible string,46,8,60,39,2020-08-02,39,2020-08-02
56,down,Imagine Dragons,Thunder,48,9,224,,,,
57,up,Noah Kahan,Paul Revere,84,13,8,,,,
58,up,Noah Kahan,"Your Needs, My Needs",85,18,5,,,,
59,down,Noah Kahan,False Confidence,54,8,22,,,,
60,up,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,71,60,2,,,,
61,down,Taylor Swift,illicit affairs,52,13,41,44,2020-08-02,44,2020-08-02
62,down,Billie Eilish,Happier Than Ever,53,1,134,,,,
63,down,The Lumineers,Ho Hey,56,7,209,,,,
64,down,Taylor Swift,betty,55,10,62,48,2020-08-02,48,2020-08-02
65,down,Radiohead,Creep,57,32,164,,,,
66,down,The Lumineers,Ophelia,58,7,224,,,,
67,up,Noah Kahan,The View Between Villages,86,57,3,,,,
68,down,イマジン・ドラゴンズ,Demons,61,28,197,,,,
69,down,Coldplay,A Sky Full of Stars,64,20,125,,,,
70,down,Kings of Leon,Sex on Fire,59,16,219,,,,
71,down,Cigarettes After Sex,Apocalypse,62,23,90,,,,
72,down,Taylor Swift,the last great american dynasty,60,4,56,17,2020-08-02,17,2020-08-02
73,down,Edward Sharpe & The Magnetic Zeros,Home,65,25,168,,,,
74,down,The Lumineers,Stubborn Love,70,14,111,,,,
75,down,Frank Ocean,Novacane,63,50,42,,,,
76,down,Milky Chance,Stolen Dance,66,13,224,,,,
77,down,KALEO,Way Down We Go,69,28,224,,,,
78,down,Lewis Capaldi,Before You Go,67,2,222,45,2019-11-24,10,2020-08-30
79,up,Coldplay,Adventure of a Lifetime,95,55,20,,,,
80,up,The White Stripes,Seven Nation Army,94,32,223,,,,
81,down,Noah Kahan & Gregory Alan Isakov,Paul Revere,72,72,2,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,78,18,208,,,,
83,up,コールドプレイ,パラダイス,88,28,117,,,,
84,up,Noah Kahan,No Complaints,87,8,6,,,,
85,down,Taylor Swift,mirrorball,74,7,53,30,2020-08-02,30,2020-08-02
86,down,Arctic Monkeys,I Wanna Be Yours,77,22,74,,,,
87,up,Coldplay,The Scientist,98,31,215,,,,
88,up,Coldplay,Clocks,97,55,60,,,,
89,up,Coldplay,Fix You,96,35,211,,,,
90,down,Foo Fighters,Everlong,40,14,126,,,,
91,up,Noah Kahan,Still,91,91,2,,,,
92,down,Noah Kahan,The View Between Villages (Extended),89,31,4,,,,
93,down,Noah Kahan,Halloween,92,92,2,,,,
94,-,Halsey,Without Me,-,7,222,33,2019-10-06,29,2019-10-27
95,-,イマジン・ドラゴンズ,Radioactive,-,42,179,,,,
96,up,twenty one pilots,Stressed Out,100,23,221,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,16,128,,,,
98,-,Djo,End of Beginning,-,2,1,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,28,157,,,,
100,down,Lana Del Rey,Radio,82,15,35,,,,
