Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,64,,,,
2,up,Unknown,What Was I Made For?,2,1,14,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,3,2,13,,,,
4,up,Mitski,My Love Mine All Mine,10,3,4,,,,
5,down,Noah Kahan,Dial Drunk,4,1,19,,,,
6,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,84,6,2,,,,
7,up,Taylor Swift,cardigan,8,2,106,72,2020-07-26,1,2020-08-02
8,down,Tom Odell,Another Love,5,1,139,,,,
9,down,Noah Kahan,You’re Gonna Go Far,6,3,19,,,,
10,down,Glass Animals,Heat Waves,7,1,156,75,2021-02-28,71,2021-03-07
11,up,Lord Huron,The Night We Met,11,6,206,,,,
12,down,Coldplay,Viva La Vida,9,4,172,,,,
13,down,Lewis Capaldi,Someone You Loved,12,2,194,4,2019-10-06,4,2019-10-06
14,up,Vance Joy,Riptide,17,2,206,,,,
15,down,Taylor Swift,exile (feat. Bon Iver),13,3,122,90,2020-07-26,9,2020-08-02
16,down,Hozier,Take Me to Church,14,6,206,,,,
17,up,Taylor Swift,willow,24,1,122,73,2020-12-13,2,2020-12-20
18,down,Coldplay,Yellow,15,7,187,,,,
19,down,The Neighbourhood,Sweater Weather,16,3,205,77,2021-01-10,63,2021-02-07
20,up,Taylor Swift,the 1,21,1,108,56,2020-07-26,7,2020-08-02
21,down,Lana Del Rey,Summertime Sadness,18,8,67,,,,
22,down,Taylor Swift,august,20,2,80,28,2020-08-02,28,2020-08-02
23,down,Foo Fighters,Everlong,19,14,108,,,,
24,down,Tones and I,Dance Monkey,22,1,206,6,2019-10-06,1,2019-11-10
25,down,Hozier,Work Song,23,15,15,,,,
26,down,Noah Kahan,All My Love,25,9,18,,,,
27,up,Noah Kahan,Northern Attitude,30,8,15,,,,
28,up,Coldplay,A Sky Full of Stars,32,20,107,,,,
29,down,Billie Eilish,when the party's over,28,5,206,99,2019-12-29,27,2020-02-02
30,down,Imagine Dragons,Believer,26,5,206,,,,
31,up,Nirvana,Smells Like Teen Spirit,31,18,141,,,,
32,up,Taylor Swift,champagne problems,45,2,56,91,2020-12-13,14,2020-12-20
33,down,Noah Kahan,She Calls Me Back,27,10,11,,,,
34,up,Billie Eilish,ocean eyes,38,7,193,67,2019-12-29,67,2019-12-29
35,down,Imagine Dragons,Thunder,29,9,206,,,,
36,up,Taylor Swift,invisible string,39,8,42,39,2020-08-02,39,2020-08-02
37,up,The Lumineers,Ophelia,43,7,206,,,,
38,down,Billie Eilish,bad guy,33,3,206,5,2019-10-06,5,2019-10-06
39,down,Noah Kahan,Orange Juice,34,8,8,,,,
40,down,The Lumineers,Ho Hey,36,7,191,,,,
41,down,Lana Del Rey,Video Games (Remastered),35,15,67,,,,
42,down,Lewis Capaldi,Bruises,41,6,185,,,,
43,down,Oasis,Wonderwall (Remastered),40,16,196,,,,
44,down,KALEO,Way Down We Go,37,28,206,,,,
45,up,Billie Eilish,everything i wanted,47,2,205,53,2019-11-17,3,2019-11-24
46,up,Noah Kahan,Homesick,46,22,6,,,,
47,down,Radiohead,Creep,42,32,146,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,18,190,,,,
49,up,Imagine Dragons,Bones,62,3,84,,,,
50,up,Taylor Swift,my tears ricochet,59,5,47,20,2020-08-02,20,2020-08-02
51,up,Cigarettes After Sex,Apocalypse,57,23,72,,,,
52,down,Billie Eilish,Happier Than Ever,51,1,116,,,,
53,down,イマジン・ドラゴンズ,Demons,50,28,179,,,,
54,down,Coldplay,The Scientist,49,31,198,,,,
55,up,Noah Kahan,Growing Sideways,56,16,6,,,,
56,down,Lewis Capaldi,Wish You The Best,53,2,27,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,48,22,56,,,,
58,down,Kings of Leon,Sex on Fire,54,16,201,,,,
59,up,Taylor Swift,betty,72,10,44,48,2020-08-02,48,2020-08-02
60,down,The Lumineers,Stubborn Love,55,14,93,,,,
61,up,girl in red,We Fell In Love In October,75,51,6,,,,
62,down,Noah Kahan,New Perspective,60,23,7,,,,
63,up,Noah Kahan,"Everywhere, Everything",63,29,7,,,,
64,up,Taylor Swift,the last great american dynasty,78,4,38,17,2020-08-02,17,2020-08-02
65,down,Halsey,Without Me,64,7,205,33,2019-10-06,29,2019-10-27
66,down,Milky Chance,Stolen Dance,61,13,206,,,,
67,up,Lewis Capaldi,Before You Go,67,2,204,45,2019-11-24,10,2020-08-30
68,down,Noah Kahan,False Confidence,52,8,4,,,,
69,up,Arctic Monkeys,505,70,29,118,,,,
70,down,twenty one pilots,Stressed Out,65,23,203,,,,
71,up,Taylor Swift,mirrorball,76,7,36,30,2020-08-02,30,2020-08-02
72,down,Lana Del Rey,Radio,69,15,19,,,,
73,down,コールドプレイ,パラダイス,66,28,99,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,73,28,140,,,,
75,down,TALK,A Little Bit Happy,71,23,17,,,,
76,down,イマジン・ドラゴンズ,Radioactive,74,42,162,,,,
77,down,Noah Kahan,Call Your Mom,68,5,12,,,,
78,down,Tom Odell,Black Friday,58,52,4,,,,
79,up,Beach House,Space Song,82,15,94,,,,
80,down,Halsey,Bad At Love,79,44,101,,,,
81,down,Coldplay,Fix You,77,35,195,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),95,39,196,,,,
83,down,Imagine Dragons,Whatever It Takes,81,24,206,,,,
84,up,Cage the Elephant,Cigarette Daydreams,88,21,164,,,,
85,-,Taylor Swift,illicit affairs,-,13,23,44,2020-08-02,44,2020-08-02
86,up,The White Stripes,Seven Nation Army,86,32,205,,,,
87,down,Edward Sharpe & The Magnetic Zeros,Home,80,25,150,,,,
88,down,Coldplay,Clocks,83,55,42,,,,
89,up,Portugal. The Man,Feel It Still,93,23,202,,,,
90,-,boygenius,Black Hole,-,90,1,,,,
91,-,Kings of Leon,Use Somebody,-,60,41,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,31,154,,,,
93,down,Frank Ocean,Novacane,85,50,25,,,,
94,-,Noah Kahan,Paul Revere,-,13,6,,,,
95,-,James Bay,Let It Go,-,23,100,,,,
96,-,Taylor Swift,tolerate it,-,6,14,33,2020-12-20,33,2020-12-20
97,-,Taylor Swift,'tis the damn season,-,2,19,22,2020-12-20,22,2020-12-20
98,-,Taylor Swift,marjorie,-,15,11,95,2020-12-20,95,2020-12-20
99,-,d4vd,Romantic Homicide,-,5,44,,,,
100,down,Foster the People,Pumped Up Kicks,96,12,206,,,,
