Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,23,,,,
3,up,Jessie Murph,Always Been You,3,2,6,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,10,,,,
5,up,Tones and I,Dance Monkey,6,1,113,6,2019-10-06,1,2019-11-10
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,19,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,101,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,3,112,77,2021-01-10,63,2021-02-07
9,up,Jaymes Young,Infinity,9,8,7,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,11,1,74,91,2020-09-20,38,2020-10-04
11,down,Rainbow Kitten Surprise,It's Called: Freefall,10,10,4,,,,
12,up,The Lumineers,Ophelia,12,7,113,,,,
13,up,Billie Eilish,bad guy,13,3,113,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,14,5,113,,,,
15,up,Imagine Dragons,Thunder,23,9,113,,,,
16,up,Vance Joy,Riptide,16,2,113,,,,
17,up,Coldplay,Yellow,17,7,94,,,,
18,down,Lewis Capaldi,Before You Go,15,2,111,45,2019-11-24,10,2020-08-30
19,down,Hozier,Take Me to Church,18,6,113,,,,
20,up,Foster the People,Pumped Up Kicks,28,12,113,,,,
21,down,Avril Lavigne,Bite Me,19,4,8,,,,
22,down,BoyWithUke,Toxic,20,13,7,,,,
23,down,Lord Huron,The Night We Met,21,6,113,,,,
24,down,The Lumineers,Stubborn Love,22,14,7,,,,
25,down,Kings of Leon,Sex on Fire,24,16,108,,,,
26,down,Milky Chance,Stolen Dance,25,13,113,,,,
27,down,Billie Eilish,everything i wanted,26,2,112,53,2019-11-17,3,2019-11-24
28,down,Billie Eilish,when the party's over,27,5,113,99,2019-12-29,27,2020-02-02
29,up,Oasis,Wonderwall (Remastered),31,16,103,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,17,62,,,,
31,up,Rainbow Kitten Surprise,Cocaine Jesus,87,31,2,,,,
32,up,Vance Joy,Missing Piece,36,10,33,,,,
33,down,Billie Eilish,ocean eyes,32,7,113,67,2019-12-29,67,2019-12-29
34,up,The White Stripes,Seven Nation Army,34,32,112,,,,
35,up,Chase Atlantic,Swim,39,20,5,,,,
36,down,KALEO,Way Down We Go,30,28,113,,,,
37,up,Portugal. The Man,Feel It Still,57,23,113,,,,
38,up,Coldplay,Viva La Vida,42,4,79,,,,
39,up,Tom Odell,Another Love,41,1,46,,,,
40,down,twenty one pilots,Stressed Out,33,23,110,,,,
41,down,Lil Peep,Star Shopping,38,30,98,,,,
42,up,Coldplay,Fix You,43,35,102,,,,
43,down,Cage the Elephant,Cigarette Daydreams,37,21,72,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,35,18,97,,,,
45,down,The Lumineers,Ho Hey,44,7,98,,,,
46,down,Imagine Dragons,Whatever It Takes,40,24,113,,,,
47,down,Panic! At the Disco,High Hopes,46,14,113,,,,
48,up,コールドプレイ,パラダイス,81,28,9,,,,
49,up,Coldplay X BTS,My Universe,56,4,15,,,,
50,down,Billie Eilish,Therefore I Am,47,1,60,97,2020-11-15,4,2020-11-22
51,up,Taylor Swift,willow,84,1,55,73,2020-12-13,2,2020-12-20
52,down,Surf Curse,Freaks,51,31,31,,,,
53,up,Taylor Swift,right where you left me (bonus track),66,28,8,,,,
54,down,The Neighbourhood,Daddy Issues,48,32,68,,,,
55,up,Beach House,Space Song,59,15,17,,,,
56,down,Bruno Major,Nothing,55,12,9,,,,
57,up,Coldplay,The Scientist,60,31,107,,,,
58,down,Patrick Watson,Je Te Laisserai Des Mots,52,25,25,,,,
59,down,Tame Impala,The Less I Know the Better,53,17,113,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,31,64,,,,
61,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),50,3,45,,,,
62,up,イマジン・ドラゴンズ,Demons,76,28,87,,,,
63,up,イマジン・ドラゴンズ,Radioactive,64,42,69,,,,
64,up,Sasha Sloan,when was it over? (feat. Sam Hunt),77,10,37,,,,
65,up,Mumford & Sons,Little Lion Man,65,31,79,,,,
66,up,Coldplay,Sparks,69,48,7,,,,
67,up,AJR,Bang!,67,10,77,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),72,39,105,,,,
69,down,AWOLNATION,Sail,49,49,14,,,,
70,down,The Rare Occasions,Notion,45,16,4,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,58,9,113,71,2019-10-06,65,2019-10-27
72,down,347aidan,MEMORIES!,62,31,11,,,,
73,-,Blur,Song 2,-,73,1,,,,
74,up,Edward Sharpe & The Magnetic Zeros,Home,86,25,84,,,,
75,down,Billie Eilish,Your Power,68,1,36,74,2021-05-02,5,2021-05-09
76,up,Eurythmics,Sweet Dreams (Are Made of This),88,11,43,,,,
77,down,Halsey,You should be sad,70,2,104,74,2020-01-12,20,2020-02-16
78,down,Lewis Capaldi,Bruises,75,6,106,,,,
79,down,Radiohead,Creep,78,32,55,,,,
80,up,Of Monsters and Men,Little Talks,99,36,86,,,,
81,down,Imagine Dragons,Natural,74,39,53,,,,
82,down,Halsey,Without Me,61,7,113,33,2019-10-06,29,2019-10-27
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,71,28,113,,,,
84,down,Dominic Fike,3 Nights,79,8,107,,,,
85,down,Arctic Monkeys,505,82,29,27,,,,
86,-,Coldplay,A Sky Full of Stars,-,20,16,,,,
87,down,Imagine Dragons,Wrecked,83,9,26,,,,
88,-,lovelytheband,Broken,-,36,77,,,,
89,down,K.Flay,High Enough,63,40,7,,,,
90,up,Capital Cities,Safe and Sound,90,69,16,,,,
91,down,Kodaline,All I Want,73,41,101,,,,
92,-,Grouplove,Tongue Tied,-,22,102,,,,
93,down,MGMT,Kids,85,37,88,,,,
94,-,Mumford & Sons,I Will Wait,-,47,87,,,,
95,down,Chase Atlantic,Friends,93,63,9,,,,
96,-,Taylor Swift,champagne problems,-,2,25,91,2020-12-13,14,2020-12-20
97,-,The Neighbourhood,Softcore,-,2,1,,,,
98,-,Lorde,Royals,-,52,15,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,3,49,90,2020-07-26,9,2020-08-02
100,down,Billie Eilish,Bored,97,6,15,,,,
