Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,33,,,,
3,up,Tones and I,Dance Monkey,3,1,136,6,2019-10-06,1,2019-11-10
4,up,The Neighbourhood,Sweater Weather,8,3,135,77,2021-01-10,63,2021-02-07
5,up,Vance Joy,Riptide,6,2,136,,,,
6,up,Lewis Capaldi,Someone You Loved,7,2,124,4,2019-10-06,4,2019-10-06
7,down,WILLOW,Wait a Minute!,5,3,61,,,,
8,down,Declan McKenna,Brazil,4,4,4,,,,
9,up,Billie Eilish,Happier Than Ever,11,1,46,,,,
10,down,Imagine Dragons,Believer,9,5,136,,,,
11,up,The Lumineers,Ophelia,17,7,136,,,,
12,down,Panic! At the Disco,House of Memories,10,5,9,,,,
13,up,The Lumineers,Ho Hey,37,7,121,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,2,42,,,,
15,down,Billie Eilish,bad guy,12,3,136,5,2019-10-06,5,2019-10-06
16,down,Tom Odell,Another Love,15,1,69,,,,
17,down,Imagine Dragons,Thunder,16,9,136,,,,
18,up,Hozier,Take Me to Church,18,6,136,,,,
19,down,blackbear & Machine Gun Kelly,gfy,13,13,3,,,,
20,down,Kings of Leon,Sex on Fire,19,16,131,,,,
21,down,Foster the People,Pumped Up Kicks,20,12,136,,,,
22,up,Milky Chance,Stolen Dance,22,13,136,,,,
23,up,Coldplay,Yellow,29,7,117,,,,
24,down,Machine Gun Kelly & blackbear,my ex's best friend,21,1,97,91,2020-09-20,38,2020-10-04
25,down,Coldplay,Viva La Vida,24,4,102,,,,
26,down,Machine Gun Kelly,make up sex,23,2,12,,,,
27,down,Lewis Capaldi,Before You Go,26,2,134,45,2019-11-24,10,2020-08-30
28,down,Oasis,Wonderwall (Remastered),25,16,126,,,,
29,down,twenty one pilots,Stressed Out,27,23,133,,,,
30,up,Lord Huron,The Night We Met,36,6,136,,,,
31,down,Panic! At the Disco,High Hopes,28,14,136,,,,
32,up,The White Stripes,Seven Nation Army,34,32,135,,,,
33,up,Imagine Dragons,Whatever It Takes,35,24,136,,,,
34,down,The Neighbourhood,Softcore,31,2,24,,,,
35,down,Portugal. The Man,Feel It Still,33,23,136,,,,
36,up,Vance Joy,Missing Piece,71,10,56,,,,
37,up,Billie Eilish,everything i wanted,39,2,135,53,2019-11-17,3,2019-11-24
38,down,Imagine Dragons,Bones,30,3,14,,,,
39,up,Cage the Elephant,Cigarette Daydreams,40,21,95,,,,
40,up,MGMT,Kids,48,37,108,,,,
41,up,KALEO,Way Down We Go,41,28,136,,,,
42,up,Billie Eilish,when the party's over,49,5,136,99,2019-12-29,27,2020-02-02
43,up,Arctic Monkeys,505,45,29,50,,,,
44,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),43,3,60,,,,
45,down,Foo Fighters,Everlong,44,14,38,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,50,18,120,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),47,39,128,,,,
48,-,Halsey,So Good,-,5,1,,,,
49,down,Dominic Fike,3 Nights,46,8,130,,,,
50,down,BoyWithUke,IDGAF (feat. blackbear),38,18,13,,,,
51,up,Gorillaz,Feel Good Inc.,66,51,10,,,,
52,up,Tame Impala,The Less I Know the Better,52,17,136,,,,
53,up,The Walters,I Love You So,60,12,21,,,,
54,down,Edward Sharpe & The Magnetic Zeros,Home,51,25,95,,,,
55,up,Mother Mother,Hayloft II,56,32,8,,,,
56,down,Billie Eilish,ocean eyes,55,7,136,67,2019-12-29,67,2019-12-29
57,down,コールドプレイ,パラダイス,54,28,32,,,,
58,up,Coldplay,Fix You,58,35,125,,,,
59,up,Halsey,Without Me,62,7,135,33,2019-10-06,29,2019-10-27
60,down,Eurythmics,Sweet Dreams (Are Made of This),57,11,63,,,,
61,down,イマジン・ドラゴンズ,Radioactive,53,42,92,,,,
62,down,Suki Waterhouse,Good Looking,42,42,3,,,,
63,down,Radiohead,Creep,61,32,76,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,63,28,70,,,,
65,down,イマジン・ドラゴンズ,Demons,59,28,109,,,,
66,down,Patrick Watson,Je Te Laisserai Des Mots,64,25,48,,,,
67,-,Machine Gun Kelly & glaive,more than life,-,13,1,,,,
68,down,Jessie Murph,I Would've,32,28,4,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,31,84,,,,
70,up,MGMT,Electric Feel,70,37,25,,,,
71,-,Vance Joy,Every Side Of You,-,66,1,,,,
72,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,17,85,,,,
73,down,Mumford & Sons,Little Lion Man,69,31,102,,,,
74,-,Vance Joy,Catalonia,-,37,1,,,,
75,-,Cigarettes After Sex,Apocalypse,-,23,2,,,,
76,-,Beach Weather,"Sex, Drugs, Etc.",-,7,1,,,,
77,up,Coldplay,Sparks,84,48,27,,,,
78,up,Mr.Kitty,After Dark,97,72,2,,,,
79,down,Coldplay,A Sky Full of Stars,67,20,37,,,,
80,-,Vance Joy,Clarity,-,46,3,,,,
81,-,Vance Joy,Don't Fade,-,76,1,,,,
82,-,Kodaline,All I Want,-,41,117,,,,
83,down,WALK THE MOON,Shut Up and Dance,68,67,4,,,,
84,up,Lil Peep,Star Shopping,85,30,120,,,,
85,down,Coldplay,The Scientist,74,31,129,,,,
86,up,Beach House,Space Song,89,15,39,,,,
87,-,Vance Joy,Solid Ground,-,87,1,,,,
88,-,Vance Joy,Way That I'm Going,-,88,1,,,,
89,-,The Lumineers,Stubborn Love,-,14,23,,,,
90,up,Wallows,Are You Bored Yet? (feat. Clairo),91,18,49,,,,
91,-,The Lumineers,Cleopatra,-,47,7,,,,
92,-,The Lumineers,Sleep on the Floor,-,60,9,,,,
93,-,Vance Joy,Wavelength,-,93,1,,,,
94,up,Halsey,You should be sad,98,2,117,74,2020-01-12,20,2020-02-16
95,down,Imagine Dragons,Natural,72,39,65,,,,
96,down,Coldplay,Hymn for the Weekend,76,70,18,,,,
97,down,Jimmy Eat World,The Middle,80,79,7,,,,
98,down,lovelytheband,Broken,94,36,79,,,,
99,down,Grouplove,Tongue Tied,73,22,115,,,,
100,down,Green Day,Basket Case,88,50,32,,,,
