Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,4,1,132,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,29,,,,
4,down,WILLOW,Wait a Minute!,3,3,57,,,,
5,up,Imagine Dragons,Believer,7,5,132,,,,
6,down,Panic! At the Disco,House of Memories,5,5,5,,,,
7,up,Vance Joy,Riptide,11,2,132,,,,
8,up,Lewis Capaldi,Someone You Loved,9,2,120,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,15,3,132,5,2019-10-06,5,2019-10-06
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,2,38,,,,
11,up,Machine Gun Kelly,make up sex,13,2,8,,,,
12,up,Imagine Dragons,Thunder,14,9,132,,,,
13,down,Billie Eilish,Happier Than Ever,6,1,42,,,,
14,down,The Neighbourhood,Sweater Weather,12,3,131,77,2021-01-10,63,2021-02-07
15,down,Imagine Dragons,Bones,10,3,10,,,,
16,up,Arcade Fire,Unconditional I (Lookout Kid),59,16,3,,,,
17,up,Foster the People,Pumped Up Kicks,31,12,132,,,,
18,up,BoyWithUke,IDGAF (feat. blackbear),30,18,9,,,,
19,up,Kings of Leon,Sex on Fire,27,16,127,,,,
20,-,The Black Keys,Wild Child,-,20,1,,,,
21,-,My Chemical Romance,The Foundations of Decay,-,21,1,,,,
22,up,Oasis,Wonderwall (Remastered),29,16,122,,,,
23,down,The Lumineers,Ophelia,18,7,132,,,,
24,up,Coldplay,Viva La Vida,25,4,98,,,,
25,down,Hozier,Take Me to Church,19,6,132,,,,
26,down,Milky Chance,Stolen Dance,21,13,132,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,26,1,93,91,2020-09-20,38,2020-10-04
28,down,Tom Odell,Another Love,8,1,65,,,,
29,down,Imagine Dragons,Whatever It Takes,24,24,132,,,,
30,up,twenty one pilots,Stressed Out,33,23,129,,,,
31,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),51,3,56,,,,
32,up,Panic! At the Disco,High Hopes,40,14,132,,,,
33,down,Lewis Capaldi,Before You Go,23,2,130,45,2019-11-24,10,2020-08-30
34,up,Portugal. The Man,Feel It Still,49,23,132,,,,
35,-,Florence + the Machine,King,-,35,3,,,,
36,-,Arcade Fire,Age of Anxiety I,-,36,1,,,,
37,up,The White Stripes,Seven Nation Army,44,32,131,,,,
38,-,The Black Keys,It Ain't Over,-,38,1,,,,
39,down,The Neighbourhood,Softcore,17,2,20,,,,
40,down,Coldplay,Yellow,22,7,113,,,,
41,-,The Black Keys,For the Love of Money,-,41,1,,,,
42,up,Dominic Fike,3 Nights,46,8,126,,,,
43,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,43,1,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),48,39,124,,,,
45,down,Foo Fighters,Everlong,36,14,34,,,,
46,down,Billie Eilish,everything i wanted,35,2,131,53,2019-11-17,3,2019-11-24
47,down,The Lumineers,Ho Hey,39,7,117,,,,
48,down,KALEO,Way Down We Go,45,28,132,,,,
49,-,Florence + the Machine,Dream Girl Evil,-,49,1,,,,
50,-,Florence + the Machine,Free,-,50,2,,,,
51,down,Jessie Murph,Pray,32,2,13,,,,
52,down,Lord Huron,The Night We Met,20,6,132,,,,
53,down,Cage the Elephant,Cigarette Daydreams,41,21,91,,,,
54,down,Tame Impala,The Less I Know the Better,50,17,132,,,,
55,down,Vance Joy,Missing Piece,53,10,52,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),87,11,59,,,,
57,-,Arcade Fire,The Lightning I,-,57,2,,,,
58,down,Billie Eilish,when the party's over,37,5,132,99,2019-12-29,27,2020-02-02
59,down,Arctic Monkeys,505,34,29,46,,,,
60,down,コールドプレイ,パラダイス,47,28,28,,,,
61,up,MGMT,Kids,79,37,104,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,57,18,116,,,,
63,-,Arcade Fire,The Lightning II,-,63,3,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,67,28,66,,,,
65,down,Imagine Dragons,Natural,54,39,61,,,,
66,up,Lorde,Royals,71,52,21,,,,
67,down,Coldplay,Fix You,56,35,121,,,,
68,down,Billie Eilish,ocean eyes,38,7,132,67,2019-12-29,67,2019-12-29
69,-,MGMT,Electric Feel,-,37,21,,,,
70,down,Radiohead,Creep,68,32,72,,,,
71,down,Coldplay,A Sky Full of Stars,66,20,33,,,,
72,-,The Black Keys,Your Team Is Looking Good,-,72,1,,,,
73,up,Grouplove,Tongue Tied,76,22,111,,,,
74,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,74,1,,,,
75,down,イマジン・ドラゴンズ,Radioactive,42,42,88,,,,
76,-,Arcade Fire,End of The Empire I-III,-,76,1,,,,
77,down,Patrick Watson,Je Te Laisserai Des Mots,55,25,44,,,,
78,down,The Walters,I Love You So,43,12,17,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,31,80,,,,
80,down,Halsey,Without Me,70,7,131,33,2019-10-06,29,2019-10-27
81,down,Coldplay,Hymn for the Weekend,73,70,14,,,,
82,-,Green Day,Basket Case,-,50,28,,,,
83,-,Florence + the Machine,Choreomania,-,83,1,,,,
84,down,BoyWithUke,Toxic,58,13,25,,,,
85,down,Mumford & Sons,Little Lion Man,61,31,98,,,,
86,-,Jimmy Eat World,The Middle,-,79,3,,,,
87,down,Jaymes Young,Infinity,86,8,26,,,,
88,up,AJR,Bang!,95,10,90,,,,
89,down,twenty one pilots,Ride,88,68,11,,,,
90,down,Machine Gun Kelly & WILLOW,emo girl,64,4,15,,,,
91,up,Gorillaz,Feel Good Inc.,98,51,6,,,,
92,up,Rag'n'Bone Man,Human,99,57,2,,,,
93,-,Arcade Fire,Prelude,-,93,1,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,67,1,,,,
95,down,Capital Cities,Safe and Sound,81,69,26,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,17,81,,,,
97,-,Arkells & Cold War Kids,Past Life,-,97,1,,,,
98,down,Mumford & Sons,I Will Wait,97,47,98,,,,
99,down,Coldplay,The Scientist,65,31,125,,,,
100,-,The Black Keys,How Long,-,100,1,,,,
