Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,33,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,3,4,,,,
4,down,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Someone You Loved,4,2,60,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Therefore I Am,5,1,19,97,2020-11-15,4,2020-11-22
7,up,Taylor Swift,willow,9,1,15,73,2020-12-13,2,2020-12-20
8,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,10,7,3,,,,
9,down,Lewis Capaldi,Before You Go,8,2,70,45,2019-11-24,10,2020-08-30
10,down,Tones And I,Fly Away,6,5,19,,,,
11,up,Imagine Dragons,Follow You,74,11,2,,,,
12,down,Billie Eilish,bad guy,11,3,72,5,2019-10-06,5,2019-10-06
13,up,AJR,Bang!,14,10,37,,,,
14,down,Billie Eilish,everything i wanted,13,2,71,53,2019-11-17,3,2019-11-24
15,up,bülow,First Place,81,15,2,,,,
16,up,Coldplay,Yellow,16,7,53,,,,
17,up,Billie Eilish,when the party's over,18,5,72,99,2019-12-29,27,2020-02-02
18,down,The Lumineers,Ophelia,12,7,72,,,,
19,down,Vance Joy,Riptide,17,2,72,,,,
20,down,The Neighbourhood,Sweater Weather,15,3,71,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,ocean eyes,19,7,72,67,2019-12-29,67,2019-12-29
22,up,Cage the Elephant,Cigarette Daydreams,22,21,31,,,,
23,down,Hozier,Take Me to Church,21,6,72,,,,
24,up,Foster the People,Pumped Up Kicks,24,12,72,,,,
25,up,Lord Huron,The Night We Met,25,6,72,,,,
26,down,Ryn Weaver,Pierre,20,9,11,,,,
27,up,Imagine Dragons,Believer,27,5,72,,,,
28,up,Taylor Swift,the 1,55,1,35,56,2020-07-26,7,2020-08-02
29,up,Taylor Swift,exile (feat. Bon Iver),73,3,35,90,2020-07-26,9,2020-08-02
30,down,Lewis Capaldi,Hold Me While You Wait,23,9,72,71,2019-10-06,65,2019-10-27
31,down,Halsey,Without Me,26,7,72,33,2019-10-06,29,2019-10-27
32,down,Dominic Fike,3 Nights,29,8,72,,,,
33,up,BANNERS,Someone To You,38,33,45,,,,
34,down,Imagine Dragons,Thunder,30,9,72,,,,
35,up,WATTS & Khalid,Feels,86,35,2,,,,
36,up,Taylor Swift,champagne problems,46,2,15,91,2020-12-13,14,2020-12-20
37,up,Beach Bunny,Cloud 9,87,12,2,,,,
38,-,Taylor Swift,cardigan,-,2,33,72,2020-07-26,1,2020-08-02
39,down,Oasis,Wonderwall (Remastered),33,16,62,,,,
40,down,Kings of Leon,Sex on Fire,34,16,67,,,,
41,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),82,41,2,,,,
42,down,Halsey,You should be sad,31,2,63,74,2020-01-12,20,2020-02-16
43,down,Arctic Monkeys,Do I Wanna Know?,32,18,56,,,,
44,down,Milky Chance,Stolen Dance,35,13,72,,,,
45,down,Coldplay,Viva La Vida,43,4,38,,,,
46,down,Nirvana,Smells Like Teen Spirit,36,18,63,,,,
47,up,Ashe & FINNEAS,Till Forever Falls Apart,70,37,3,,,,
48,down,Tame Impala,The Less I Know the Better,39,17,72,,,,
49,down,KALEO,Way Down We Go,40,28,72,,,,
50,down,twenty one pilots,Stressed Out,41,23,69,,,,
51,-,Lana Del Rey,White Dress,-,13,1,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,17,23,,,,
53,down,Machine Gun Kelly,forget me too (feat. Halsey),48,2,26,68,2020-10-04,68,2020-10-04
54,up,Billie Eilish,bury a friend,58,9,72,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,31,31,,,,
56,up,The White Stripes,Seven Nation Army,57,32,71,,,,
57,down,Panic! At the Disco,High Hopes,49,14,72,,,,
58,down,The Lumineers,Ho Hey,50,7,57,,,,
59,down,Lil Peep,Star Shopping,37,30,64,,,,
60,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,28,72,,,,
61,down,Curtis Waters,Stunnin' (feat. Harm Franklin),52,3,42,,,,
62,up,Edward Sharpe & The Magnetic Zeros,Home,64,25,47,,,,
63,down,Mother Mother,Burning Pile,47,34,6,,,,
64,down,The Neighbourhood,Daddy Issues,53,32,30,,,,
65,down,BØRNS,Electric Love,62,13,55,,,,
66,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),59,14,5,,,,
67,-,Lana Del Rey,Chemtrails Over the Country Club,-,22,4,,,,
68,down,Mother Mother,Hay Loft,44,37,14,,,,
69,-,Lana Del Rey,Tulsa Jesus Freak,-,30,1,,,,
70,down,Billie Eilish,i love you,66,14,72,,,,
71,down,Billie Eilish,idontwannabeyouanymore,68,16,72,,,,
72,down,Kodaline,All I Want,61,41,72,,,,
73,down,Lewis Capaldi,Bruises,60,6,72,,,,
74,-,Lana Del Rey,Wild at Heart,-,47,1,,,,
75,down,Imagine Dragons,Whatever It Takes,69,24,72,,,,
76,-,Lana Del Rey,Dark But Just a Game,-,48,1,,,,
77,-,Lana Del Rey,Let Me Love You Like a Woman,-,32,6,,,,
78,-,Lana Del Rey,Not All Who Wander Are Lost,-,69,1,,,,
79,-,Lana Del Rey,Yosemite,-,77,1,,,,
80,down,Portugal. The Man,Feel It Still,65,23,72,,,,
81,down,Billie Eilish,you should see me in a crown,72,16,63,,,,
82,-,Lana Del Rey,Breaking Up Slowly,-,81,1,,,,
83,-,Lana Del Rey,Dance Till We Die,-,83,1,,,,
84,down,Grouplove,Tongue Tied,54,22,72,,,,
85,-,Lana Del Rey,For Free,-,85,1,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),67,39,68,,,,
87,down,347aidan,Dancing in My Room,63,6,19,,,,
88,-,Taylor Swift,august,-,2,20,28,2020-08-02,28,2020-08-02
89,down,flora cash,You're Somebody Else,75,10,50,,,,
90,down,Taylor Swift,"no body, no crime (feat. HAIM)",78,4,15,19,2020-12-20,19,2020-12-20
91,down,AURORA,Runaway,83,3,3,26,2021-04-18,13,2021-04-25
92,-,Tones And I,Fly Away (RIP King T),-,92,1,,,,
93,down,Mumford & Sons,Little Lion Man,71,31,43,,,,
94,-,Taylor Swift,gold rush,-,5,14,99,2020-12-13,23,2020-12-20
95,-,Taylor Swift,the last great american dynasty,-,4,22,17,2020-08-02,17,2020-08-02
96,down,Of Monsters and Men,Little Talks,85,36,46,,,,
97,-,Taylor Swift,my tears ricochet,-,5,18,20,2020-08-02,20,2020-08-02
98,up,Eurythmics,Sweet Dreams (Are Made of This),99,11,2,,,,
99,-,Taylor Swift,invisible string,-,8,17,39,2020-08-02,39,2020-08-02
100,down,lovelytheband,Broken,95,36,59,,,,
