Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,Jessie Murph,Always Been You,2,2,9,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,13,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,22,,,,
5,up,The Neighbourhood,Softcore,7,2,4,,,,
6,down,Billie Eilish,Happier Than Ever,4,1,26,,,,
7,down,Tones and I,Dance Monkey,6,1,116,6,2019-10-06,1,2019-11-10
8,up,The Lumineers,BRIGHTSIDE,43,8,6,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,104,4,2019-10-06,4,2019-10-06
10,down,The Neighbourhood,Sweater Weather,9,3,115,77,2021-01-10,63,2021-02-07
11,up,The Lumineers,A.M. RADIO,46,11,4,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,11,1,77,91,2020-09-20,38,2020-10-04
13,down,Jaymes Young,Infinity,10,8,10,,,,
14,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),74,14,2,,,,
15,down,The Lumineers,Ophelia,12,7,116,,,,
16,up,The Lumineers,WHERE WE ARE,52,16,2,,,,
17,down,Coldplay,Yellow,13,7,97,,,,
18,down,Vance Joy,Riptide,15,2,116,,,,
19,down,Lewis Capaldi,Before You Go,16,2,114,45,2019-11-24,10,2020-08-30
20,down,Billie Eilish,bad guy,14,3,116,5,2019-10-06,5,2019-10-06
21,up,BoyWithUke,Toxic,23,13,10,,,,
22,down,Imagine Dragons,Believer,18,5,116,,,,
23,down,The Lumineers,Stubborn Love,17,14,10,,,,
24,down,Hozier,Take Me to Church,19,6,116,,,,
25,down,Lord Huron,The Night We Met,20,6,116,,,,
26,up,The Lumineers,BIRTHDAY,63,26,2,,,,
27,down,Vance Joy,Missing Piece,21,10,36,,,,
28,down,Milky Chance,Stolen Dance,27,13,116,,,,
29,up,The Lumineers,NEVER REALLY MINE,62,29,2,,,,
30,up,The Lumineers,BIG SHOT,65,30,3,,,,
31,down,Imagine Dragons,Thunder,25,9,116,,,,
32,down,Avril Lavigne,Bite Me,22,4,11,,,,
33,down,Kings of Leon,Sex on Fire,26,16,111,,,,
34,down,Billie Eilish,when the party's over,28,5,116,99,2019-12-29,27,2020-02-02
35,down,Chase Atlantic,Swim,34,20,8,,,,
36,up,The Lumineers,ROLLERCOASTER,68,36,2,,,,
37,down,Oasis,Wonderwall (Remastered),30,16,106,,,,
38,up,Lil Peep,Star Shopping,42,30,101,,,,
39,down,Tom Odell,Another Love,33,1,49,,,,
40,down,Billie Eilish,ocean eyes,32,7,116,67,2019-12-29,67,2019-12-29
41,down,Billie Eilish,everything i wanted,29,2,115,53,2019-11-17,3,2019-11-24
42,up,The Lumineers,REPRISE,75,42,2,,,,
43,down,Foster the People,Pumped Up Kicks,31,12,116,,,,
44,down,Rainbow Kitten Surprise,It's Called: Freefall,24,10,7,,,,
45,down,The Lumineers,Ho Hey,39,7,101,,,,
46,down,Coldplay,Viva La Vida,41,4,82,,,,
47,down,The White Stripes,Seven Nation Army,37,32,115,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,17,65,,,,
49,down,Taylor Swift,willow,36,1,58,73,2020-12-13,2,2020-12-20
50,down,twenty one pilots,Stressed Out,38,23,113,,,,
51,down,Cage the Elephant,Cigarette Daydreams,45,21,75,,,,
52,down,KALEO,Way Down We Go,40,28,116,,,,
53,up,Dominic Fike,3 Nights,58,8,110,,,,
54,down,Panic! At the Disco,High Hopes,44,14,116,,,,
55,up,The Lumineers,REMINGTON,73,55,2,,,,
56,down,The Neighbourhood,Daddy Issues,47,32,71,,,,
57,down,コールドプレイ,パラダイス,48,28,12,,,,
58,up,Patrick Watson,Je Te Laisserai Des Mots,59,25,28,,,,
59,down,Imagine Dragons,Whatever It Takes,50,24,116,,,,
60,up,Beach House,Space Song,64,15,20,,,,
61,down,Bruno Major,Nothing,55,12,12,,,,
62,down,Portugal. The Man,Feel It Still,53,23,116,,,,
63,up,Taylor Swift,exile (feat. Bon Iver),76,3,52,90,2020-07-26,9,2020-08-02
64,down,Arctic Monkeys,Do I Wanna Know?,49,18,100,,,,
65,down,Coldplay,Fix You,54,35,105,,,,
66,up,イマジン・ドラゴンズ,Demons,67,28,90,,,,
67,up,AJR,Bang!,88,10,80,,,,
68,down,Coldplay,The Scientist,60,31,110,,,,
69,down,Halsey,Without Me,51,7,116,33,2019-10-06,29,2019-10-27
70,down,Surf Curse,Freaks,69,31,34,,,,
71,up,Lewis Capaldi,Bruises,85,6,109,,,,
72,up,Arctic Monkeys,505,90,29,30,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),80,39,108,,,,
74,down,Billie Eilish,Therefore I Am,57,1,63,97,2020-11-15,4,2020-11-22
75,down,Coldplay,Sparks,70,48,10,,,,
76,up,Tame Impala,The Less I Know the Better,78,17,116,,,,
77,-,Justus Bennetts,Bad Day,-,4,14,,,,
78,down,Coldplay X BTS,My Universe,56,4,18,,,,
79,down,イマジン・ドラゴンズ,Radioactive,61,42,72,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,71,9,116,71,2019-10-06,65,2019-10-27
81,down,Of Monsters and Men,Little Talks,77,36,89,,,,
82,up,Halsey,You should be sad,86,2,107,74,2020-01-12,20,2020-02-16
83,-,AURORA,Runaway,-,3,25,26,2021-04-18,13,2021-04-25
84,up,Radiohead,Creep,98,32,58,,,,
85,-,Bastille,Pompeii,-,60,14,,,,
86,down,Coldplay,A Sky Full of Stars,81,20,19,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,31,67,,,,
88,down,Mumford & Sons,Little Lion Man,83,31,82,,,,
89,down,Caroline Polachek,So Hot You're Hurting My Feelings,82,82,2,,,,
90,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,79,28,116,,,,
91,up,Florence + the Machine,Dog Days Are Over,91,19,10,,,,
92,up,Edward Sharpe & The Magnetic Zeros,Home,92,25,87,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,45,,,,
94,-,Orville Peck,Dead of Night,-,94,1,,,,
95,down,Mumford & Sons,I Will Wait,94,47,90,,,,
96,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),72,3,48,,,,
97,up,MGMT,Kids,99,37,91,,,,
98,-,The Rare Occasions,Notion,-,16,6,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,42,31,,,,
100,-,Taylor Swift,cardigan,-,2,41,72,2020-07-26,1,2020-08-02
