Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,59,75,2021-02-28,71,2021-03-07
2,up,Jessie Murph,Always Been You,18,2,2,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,19,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,15,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,97,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,5,1,109,6,2019-10-06,1,2019-11-10
7,up,The Neighbourhood,Sweater Weather,7,3,108,77,2021-01-10,63,2021-02-07
8,down,Avril Lavigne,Bite Me,6,4,4,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,19,2,6,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,70,91,2020-09-20,38,2020-10-04
11,down,Lewis Capaldi,Before You Go,10,2,107,45,2019-11-24,10,2020-08-30
12,down,Vance Joy,Riptide,9,2,109,,,,
13,up,BoyWithUke,Toxic,14,13,3,,,,
14,down,Coldplay,Yellow,13,7,90,,,,
15,up,Lord Huron,The Night We Met,21,6,109,,,,
16,down,Billie Eilish,bad guy,15,3,109,5,2019-10-06,5,2019-10-06
17,up,The Lumineers,Ophelia,20,7,109,,,,
18,down,Hozier,Take Me to Church,16,6,109,,,,
19,down,Imagine Dragons,Believer,17,5,109,,,,
20,down,Vance Joy,Missing Piece,11,10,29,,,,
21,down,Bruno Major,Nothing,12,12,5,,,,
22,up,Kings of Leon,Sex on Fire,28,16,104,,,,
23,down,Milky Chance,Stolen Dance,22,13,109,,,,
24,down,Billie Eilish,when the party's over,23,5,109,99,2019-12-29,27,2020-02-02
25,up,Billie Eilish,everything i wanted,26,2,108,53,2019-11-17,3,2019-11-24
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,17,58,,,,
27,down,Imagine Dragons,Thunder,25,9,109,,,,
28,-,Jaymes Young,Infinity,-,8,3,,,,
29,up,Foster the People,Pumped Up Kicks,29,12,109,,,,
30,up,KALEO,Way Down We Go,33,28,109,,,,
31,up,Billie Eilish,ocean eyes,32,7,109,67,2019-12-29,67,2019-12-29
32,up,Lil Peep,Star Shopping,35,30,94,,,,
33,up,Tom Odell,Another Love,34,1,42,,,,
34,-,The Lumineers,Stubborn Love,-,14,3,,,,
35,down,Oasis,Wonderwall (Remastered),30,16,99,,,,
36,up,The White Stripes,Seven Nation Army,42,32,108,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,39,18,93,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),24,3,46,90,2020-07-26,9,2020-08-02
39,up,Cage the Elephant,Cigarette Daydreams,44,21,68,,,,
40,up,twenty one pilots,Stressed Out,41,23,106,,,,
41,down,Patrick Watson,Je Te Laisserai Des Mots,36,25,21,,,,
42,up,Will Paquin,Chandelier,87,42,2,,,,
43,down,347aidan,MEMORIES!,31,31,7,,,,
44,down,Coldplay,Viva La Vida,37,4,75,,,,
45,down,Coldplay X BTS,My Universe,38,4,11,,,,
46,down,K.Flay,High Enough,40,40,3,,,,
47,down,Coldplay,Fix You,43,35,98,,,,
48,up,The Neighbourhood,Daddy Issues,52,32,64,,,,
49,down,Imagine Dragons,Whatever It Takes,47,24,109,,,,
50,down,Billie Eilish,Bored,45,6,11,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,31,60,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,49,9,109,71,2019-10-06,65,2019-10-27
53,down,Billie Eilish,Therefore I Am,48,1,56,97,2020-11-15,4,2020-11-22
54,down,Surf Curse,Freaks,53,31,27,,,,
55,down,Panic! At the Disco,High Hopes,46,14,109,,,,
56,down,The Lumineers,Ho Hey,51,7,94,,,,
57,down,Tame Impala,The Less I Know the Better,55,17,109,,,,
58,up,Mumford & Sons,Little Lion Man,63,31,75,,,,
59,down,Coldplay,The Scientist,57,31,103,,,,
60,up,Beach House,Space Song,67,15,13,,,,
61,down,Lewis Capaldi,Bruises,58,6,102,,,,
62,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,61,28,109,,,,
63,up,Kodaline,All I Want,76,41,97,,,,
64,down,Sasha Sloan,when was it over? (feat. Sam Hunt),56,10,33,,,,
65,down,Halsey,Without Me,54,7,109,33,2019-10-06,29,2019-10-27
66,up,AWOLNATION,Sail,69,49,10,,,,
67,up,MGMT,Kids,78,37,84,,,,
68,down,Halsey,You should be sad,62,2,100,74,2020-01-12,20,2020-02-16
69,up,Arctic Monkeys,505,74,29,23,,,,
70,down,Paramore,Still Into You,65,38,8,,,,
71,down,Portugal. The Man,Feel It Still,59,23,109,,,,
72,up,Billie Eilish,Your Power,75,1,32,74,2021-05-02,5,2021-05-09
73,down,Justus Bennetts,Bad Day,60,4,13,,,,
74,down,Capital Cities,Safe and Sound,70,69,12,,,,
75,up,Coldplay,Sparks,84,48,3,,,,
76,down,イマジン・ドラゴンズ,Demons,64,28,83,,,,
77,down,AJR,Bang!,68,10,73,,,,
78,down,イマジン・ドラゴンズ,Radioactive,77,42,65,,,,
79,down,Radiohead,Creep,71,32,51,,,,
80,down,Of Monsters and Men,Little Talks,66,36,83,,,,
81,up,Mac DeMarco,My Kind of Woman,86,81,2,,,,
82,-,Taylor Swift,willow,-,1,51,73,2020-12-13,2,2020-12-20
83,down,Taylor Swift,champagne problems,80,2,22,91,2020-12-13,14,2020-12-20
84,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),89,3,41,,,,
85,-,Chase Atlantic,Swim,-,20,1,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),83,39,102,,,,
87,down,My Chemical Romance,Teenagers,79,36,11,,,,
88,up,Eurythmics,Sweet Dreams (Are Made of This),88,11,39,,,,
89,up,Edward Sharpe & The Magnetic Zeros,Home,93,25,80,,,,
90,-,Billie Eilish,i love you,-,14,86,,,,
91,up,flora cash,You're Somebody Else,98,10,64,,,,
92,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),85,85,4,,,,
93,up,Coldplay,A Sky Full of Stars,94,20,13,,,,
94,down,Billie Eilish,watch,82,58,26,,,,
95,down,Dominic Fike,3 Nights,90,8,105,,,,
96,-,Coldplay,Hymn for the Weekend,-,70,4,,,,
97,-,Foo Fighters,Everlong,-,14,25,,,,
98,down,Mumford & Sons,I Will Wait,92,47,85,,,,
99,-,Chase Atlantic,Friends,-,63,5,,,,
100,-,Phantogram,Black Out Days,-,87,1,,,,
