Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,11,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,3,1,50,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,2,48,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,5,2,38,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,the 1,6,1,13,56,2020-07-26,7,2020-08-02
6,down,Machine Gun Kelly,forget me too (feat. Halsey),4,2,4,68,2020-10-04,68,2020-10-04
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,3,20,,,,
8,up,Taylor Swift,exile (feat. Bon Iver),11,3,13,90,2020-07-26,9,2020-08-02
9,up,Taylor Swift,cardigan,10,2,13,72,2020-07-26,1,2020-08-02
10,down,Machine Gun Kelly,Bloody Valentine,7,4,25,,,,
11,up,Billie Eilish,bad guy,12,3,50,5,2019-10-06,5,2019-10-06
12,down,Machine Gun Kelly,drunk face,9,8,4,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,16,9,50,71,2019-10-06,65,2019-10-27
14,up,Clairo,Sofia,17,6,5,,,,
15,down,Billie Eilish,everything i wanted,14,2,49,53,2019-11-17,3,2019-11-24
16,down,Halsey,You should be sad,15,2,41,74,2020-01-12,20,2020-02-16
17,up,The Lumineers,Ophelia,20,7,50,,,,
18,up,flora cash,You're Somebody Else,18,10,28,,,,
19,up,Billie Eilish,when the party's over,22,5,50,99,2019-12-29,27,2020-02-02
20,up,Lewis Capaldi,Bruises,21,6,50,,,,
21,down,Billie Eilish,my future,19,7,12,7,2020-08-09,7,2020-08-09
22,up,Vance Joy,Riptide,24,2,50,,,,
23,up,Billie Eilish,ocean eyes,28,7,50,67,2019-12-29,67,2019-12-29
24,up,Taylor Swift,betty,29,10,13,48,2020-08-02,48,2020-08-02
25,up,BØRNS,Electric Love,27,13,33,,,,
26,up,Halsey,Without Me,30,7,50,33,2019-10-06,29,2019-10-27
27,down,Machine Gun Kelly,all I know (feat. Trippie Redd),13,9,4,,,,
28,up,Imagine Dragons,Believer,35,5,50,,,,
29,up,Lord Huron,The Night We Met,38,6,50,,,,
30,up,Oasis,Wonderwall (Remastered),41,16,40,,,,
31,up,The Neighbourhood,Sweater Weather,39,3,49,77,2021-01-10,63,2021-02-07
32,up,Imagine Dragons,Thunder,37,9,50,,,,
33,up,Foster the People,Pumped Up Kicks,43,12,50,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,47,25,25,,,,
35,up,Dominic Fike,3 Nights,42,8,50,,,,
36,down,Machine Gun Kelly,nothing inside (feat. iann dior),23,16,4,,,,
37,down,Taylor Swift,the last great american dynasty,33,4,13,17,2020-08-02,17,2020-08-02
38,up,Milky Chance,Stolen Dance,46,13,50,,,,
39,up,Hozier,Take Me to Church,49,6,50,,,,
40,up,Panic! At the Disco,High Hopes,48,14,50,,,,
41,up,AJR,Bang!,53,10,15,,,,
42,up,Tame Impala,The Less I Know the Better,50,17,50,,,,
43,up,Lil Peep,Star Shopping,51,30,42,,,,
44,down,Machine Gun Kelly,kiss kiss,25,11,4,,,,
45,up,BENEE,Supalonely (feat. Gus Dapperton),45,4,34,94,2020-03-15,35,2020-04-26
46,down,Machine Gun Kelly,lonely,26,14,4,,,,
47,up,The Neighbourhood,Daddy Issues,58,32,8,,,,
48,up,Taylor Swift,august,54,2,13,28,2020-08-02,28,2020-08-02
49,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,55,28,50,,,,
50,up,The Lumineers,Ho Hey,52,7,35,,,,
51,up,Billie Eilish,bury a friend,61,9,50,,,,
52,-,Lil Peep,White Tee (feat. Lil Tracy),-,29,1,,,,
53,up,Wallows,Are You Bored Yet? (feat. Clairo),57,18,27,,,,
54,up,Portugal. The Man,Feel It Still,59,23,50,,,,
55,down,Machine Gun Kelly,jawbreaker,32,18,4,,,,
56,down,Joji,Daylight,36,26,7,,,,
57,down,Taylor Swift,my tears ricochet,56,5,13,20,2020-08-02,20,2020-08-02
58,down,Machine Gun Kelly,title track,31,15,4,,,,
59,up,KALEO,Way Down We Go,65,28,50,,,,
60,up,Coldplay,Viva La Vida,64,4,16,,,,
61,down,Machine Gun Kelly,play this when i'm gone,34,20,4,,,,
62,up,BANNERS,Someone To You,62,33,23,,,,
63,up,Coldplay,Yellow,66,7,31,,,,
64,up,Billie Eilish,i love you,68,14,50,,,,
65,down,Taylor Swift,invisible string,60,8,13,39,2020-08-02,39,2020-08-02
66,up,Billie Eilish,idontwannabeyouanymore,67,16,50,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,75,18,34,,,,
68,up,Grouplove,Tongue Tied,70,22,50,,,,
69,up,Kodaline,All I Want,72,41,50,,,,
70,down,Machine Gun Kelly,concert for aliens,40,22,10,,,,
71,up,Coldplay,The Scientist,73,31,49,,,,
72,up,Imagine Dragons,Whatever It Takes,74,24,50,,,,
73,down,Joji,Gimme Love,63,32,16,,,,
74,up,The White Stripes,Seven Nation Army,81,32,49,,,,
75,up,Nirvana,Smells Like Teen Spirit,79,18,41,,,,
76,up,Coldplay,Fix You,83,35,44,,,,
77,up,twenty one pilots,Stressed Out,82,23,47,,,,
78,down,Mumford & Sons,Little Lion Man,77,31,24,,,,
79,up,Billie Eilish,you should see me in a crown,80,16,48,,,,
80,-,イマジン・ドラゴンズ,Demons,-,28,45,,,,
81,up,Fun.,We Are Young (feat. Janelle Monáe),89,39,47,,,,
82,down,Taylor Swift,mirrorball,71,7,13,30,2020-08-02,30,2020-08-02
83,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,1,,,,
84,down,Halsey,I'm Not Mad,44,44,3,,,,
85,up,Ashe,Moral of the Story,87,2,34,49,2020-03-01,49,2020-03-01
86,-,Lana Del Rey,Let Me Love You Like a Woman,-,32,1,,,,
87,down,Halsey,Graveyard,86,7,45,68,2019-10-06,35,2019-12-22
88,up,lovelytheband,Broken,94,36,49,,,,
89,-,WILLOW,Wait a Minute!,-,3,36,,,,
90,up,James Bay,Let It Go,100,23,42,,,,
91,up,The Strumbellas,Spirits,91,78,5,,,,
92,up,Of Monsters and Men,Little Talks,96,36,27,,,,
93,up,Bahamas,Half Your Love,97,93,2,,,,
94,-,grandson,Blood // Water,-,26,1,,,,
95,-,Sub Urban,Cradles,-,20,39,,,,
96,-,Talking Heads,This Must Be the Place (Naive Melody),-,96,1,,,,
97,down,Taylor Swift,epiphany,90,15,11,61,2020-08-02,61,2020-08-02
98,-,Kings of Leon,Sex on Fire,-,16,46,,,,
99,-,Mumford & Sons,I Will Wait,-,47,42,,,,
100,-,Billie Eilish,bellyache,-,27,47,,,,
