Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
3,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,24,91,2020-09-20,38,2020-10-04
4,down,Taylor Swift,champagne problems,3,2,6,91,2020-12-13,14,2020-12-20
5,up,Tones and I,Dance Monkey,5,1,63,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,7,2,51,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,2,61,45,2019-11-24,10,2020-08-30
8,down,Taylor Swift,"no body, no crime (feat. HAIM)",6,4,6,19,2020-12-20,19,2020-12-20
9,up,Taylor Swift,gold rush,10,5,6,99,2020-12-13,23,2020-12-20
10,down,Taylor Swift,'tis the damn season,9,2,6,22,2020-12-20,22,2020-12-20
11,up,Glass Animals,Heat Waves,14,1,13,75,2021-02-28,71,2021-03-07
12,up,Taylor Swift,it's time to go (bonus track),50,12,2,,,,
13,down,Taylor Swift,tolerate it,11,6,6,33,2020-12-20,33,2020-12-20
14,down,Taylor Swift,ivy,12,8,6,47,2020-12-20,47,2020-12-20
15,up,The Neighbourhood,Sweater Weather,17,3,62,77,2021-01-10,63,2021-02-07
16,up,Tones And I,Fly Away,26,5,10,,,,
17,down,Taylor Swift,happiness,13,7,6,36,2020-12-20,36,2020-12-20
18,up,Billie Eilish,bad guy,18,3,63,5,2019-10-06,5,2019-10-06
19,down,Taylor Swift,evermore (feat. Bon Iver),16,11,6,74,2020-12-20,74,2020-12-20
20,down,Taylor Swift,coney island (feat. The National),15,9,6,55,2020-12-20,55,2020-12-20
21,down,Taylor Swift,cowboy like me,19,14,6,87,2020-12-20,87,2020-12-20
22,up,Billie Eilish,everything i wanted,22,2,62,53,2019-11-17,3,2019-11-24
23,down,Taylor Swift,long story short,20,12,6,77,2020-12-20,77,2020-12-20
24,up,AJR,Bang!,29,10,28,,,,
25,up,347aidan,Dancing in My Room,25,6,10,,,,
26,down,Taylor Swift,marjorie,24,15,6,95,2020-12-20,95,2020-12-20
27,down,Taylor Swift,dorothea,21,10,6,61,2020-12-20,61,2020-12-20
28,up,Taylor Swift,right where you left me (bonus track),55,28,2,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),23,3,26,90,2020-07-26,9,2020-08-02
30,down,The Lumineers,Ophelia,27,7,63,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,17,14,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,38,9,63,71,2019-10-06,65,2019-10-27
33,up,Coldplay,Yellow,33,7,44,,,,
34,down,Taylor Swift,the 1,28,1,26,56,2020-07-26,7,2020-08-02
35,up,Billie Eilish,when the party's over,35,5,63,99,2019-12-29,27,2020-02-02
36,down,Halsey,You should be sad,31,2,54,74,2020-01-12,20,2020-02-16
37,down,Billie Eilish,ocean eyes,36,7,63,67,2019-12-29,67,2019-12-29
38,down,Taylor Swift,closure,34,16,6,,,,
39,up,Vance Joy,Riptide,39,2,63,,,,
40,down,The Neighbourhood,Daddy Issues,37,32,21,,,,
41,-,Lana Del Rey,Chemtrails Over the Country Club,-,22,1,,,,
42,up,kim dracula,Paparazzi,62,41,3,,,,
43,up,Kings of Leon,The Bandit,84,43,2,,,,
44,down,Lord Huron,The Night We Met,42,6,63,,,,
45,down,Halsey,Without Me,43,7,63,33,2019-10-06,29,2019-10-27
46,down,Curtis Waters,Stunnin' (feat. Harm Franklin),40,3,33,,,,
47,down,Mother Mother,Hay Loft,45,37,5,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,41,18,47,,,,
49,down,Taylor Swift,cardigan,32,2,26,72,2020-07-26,1,2020-08-02
50,down,Hozier,Take Me to Church,44,6,63,,,,
51,down,Machine Gun Kelly,forget me too (feat. Halsey),46,2,17,68,2020-10-04,68,2020-10-04
52,down,Imagine Dragons,Believer,48,5,63,,,,
53,down,Imagine Dragons,Thunder,49,9,63,,,,
54,down,Oasis,Wonderwall (Remastered),52,16,53,,,,
55,down,Panic! At the Disco,High Hopes,53,14,63,,,,
56,down,Nirvana,Smells Like Teen Spirit,51,18,54,,,,
57,up,Ryn Weaver,Pierre,88,9,2,,,,
58,down,Foster the People,Pumped Up Kicks,47,12,63,,,,
59,down,Lil Peep,Star Shopping,57,30,55,,,,
60,down,Machine Gun Kelly,Bloody Valentine,54,4,38,,,,
61,down,Milky Chance,Stolen Dance,56,13,63,,,,
62,down,Tame Impala,The Less I Know the Better,60,17,63,,,,
63,up,Dominic Fike,3 Nights,66,8,63,,,,
64,down,KALEO,Way Down We Go,59,28,63,,,,
65,up,Portugal. The Man,Feel It Still,70,23,63,,,,
66,down,flora cash,You're Somebody Else,61,10,41,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home,58,25,38,,,,
68,down,Lewis Capaldi,Bruises,65,6,63,,,,
69,down,Kings of Leon,Sex on Fire,64,16,58,,,,
70,down,Clairo,Sofia,63,6,18,,,,
71,up,Coldplay,Viva La Vida,72,4,29,,,,
72,down,BANNERS,Someone To You,67,33,36,,,,
73,up,The Lumineers,Ho Hey,74,7,48,,,,
74,up,Kodaline,All I Want,75,41,63,,,,
75,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,71,28,63,,,,
76,down,BØRNS,Electric Love,69,13,46,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,31,22,,,,
78,up,All Time Low,"Dear Maria, Count Me In",85,16,2,,,,
79,down,The White Stripes,Seven Nation Army,68,32,62,,,,
80,down,Grouplove,Tongue Tied,79,22,63,,,,
81,down,Arctic Monkeys,505,76,29,11,,,,
82,down,grandson,Blood // Water,78,26,14,,,,
83,up,DeathbyRomy,Problems,95,83,2,,,,
84,up,Coldplay,The Scientist,87,31,62,,,,
85,down,Wallows,Are You Bored Yet? (feat. Clairo),83,18,40,,,,
86,down,Billie Eilish,bury a friend,80,9,63,,,,
87,up,Mumford & Sons,Little Lion Man,97,31,34,,,,
88,down,Imagine Dragons,Whatever It Takes,81,24,63,,,,
89,down,Billie Eilish,i love you,86,14,63,,,,
90,up,Geordie Kieffer,Red Line,100,74,3,,,,
91,down,Billie Eilish,idontwannabeyouanymore,82,16,63,,,,
92,up,twenty one pilots,Stressed Out,99,23,60,,,,
93,up,James Bay,Us,94,88,3,,,,
94,-,Mumford & Sons,I Will Wait,-,47,52,,,,
95,down,Of Monsters and Men,Little Talks,93,36,37,,,,
96,-,Bastille,Pompeii,-,60,6,,,,
97,-,Lana Del Rey,Let Me Love You Like a Woman,-,32,5,,,,
98,down,BENEE,Supalonely (feat. Gus Dapperton),77,4,46,94,2020-03-15,35,2020-04-26
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,59,,,,
100,-,Coldplay,Fix You,-,35,56,,,,
