Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,50,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,10,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,6,,,,
4,up,Coldplay X BTS,My Universe,52,4,2,,,,
5,up,Oliver Tree,Life Goes On,9,5,3,,,,
6,down,Tones and I,Dance Monkey,5,1,100,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,Bored,12,6,2,,,,
8,down,Lewis Capaldi,Someone You Loved,6,2,88,4,2019-10-06,4,2019-10-06
9,down,Justus Bennetts,Bad Day,4,4,4,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,61,91,2020-09-20,38,2020-10-04
11,up,The Neighbourhood,Sweater Weather,11,3,99,77,2021-01-10,63,2021-02-07
12,up,Vance Joy,Riptide,14,2,100,,,,
13,up,Lewis Capaldi,Before You Go,16,2,98,45,2019-11-24,10,2020-08-30
14,up,Coldplay,Yellow,18,7,81,,,,
15,up,Billie Eilish,bad guy,15,3,100,5,2019-10-06,5,2019-10-06
16,up,Vance Joy,Missing Piece,19,10,20,,,,
17,down,Sueco,Paralyzed,10,5,8,,,,
18,up,The Lumineers,Ophelia,20,7,100,,,,
19,up,Imagine Dragons,Believer,24,5,100,,,,
20,up,Billie Eilish,Therefore I Am,22,1,47,97,2020-11-15,4,2020-11-22
21,up,Foster the People,Pumped Up Kicks,23,12,100,,,,
22,up,Lord Huron,The Night We Met,25,6,100,,,,
23,up,Kings of Leon,Sex on Fire,29,16,95,,,,
24,up,Hozier,Take Me to Church,27,6,100,,,,
25,down,Imagine Dragons,Wrecked,21,9,14,,,,
26,up,Billie Eilish,everything i wanted,31,2,99,53,2019-11-17,3,2019-11-24
27,up,Imagine Dragons,Thunder,32,9,100,,,,
28,up,Patrick Watson,Je Te Laisserai Des Mots,28,25,12,,,,
29,up,Milky Chance,Stolen Dance,30,13,100,,,,
30,up,Billie Eilish,when the party's over,34,5,100,99,2019-12-29,27,2020-02-02
31,down,Halsey,"I am not a woman, I'm a god",26,6,6,,,,
32,up,Billie Eilish,NDA,33,2,13,,,,
33,up,Cage the Elephant,Cigarette Daydreams,37,21,59,,,,
34,down,Lil Nas X,DONT WANT IT,7,7,3,,,,
35,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),36,3,32,,,,
36,up,KALEO,Way Down We Go,38,28,100,,,,
37,up,Billie Eilish,ocean eyes,43,7,100,67,2019-12-29,67,2019-12-29
38,up,Billie Eilish,Your Power,39,1,23,74,2021-05-02,5,2021-05-09
39,up,Surf Curse,Freaks,41,31,18,,,,
40,down,Billie Eilish,Happier Than Ever (Edit),35,26,4,,,,
41,down,Oasis,Wonderwall (Remastered),40,16,90,,,,
42,up,The White Stripes,Seven Nation Army,42,32,99,,,,
43,up,Coldplay,Viva La Vida,45,4,66,,,,
44,up,My Chemical Romance,Teenagers,74,36,2,,,,
45,up,twenty one pilots,Stressed Out,47,23,97,,,,
46,up,Tom Odell,Another Love,48,1,33,,,,
47,down,Billie Eilish,Lost Cause,44,2,18,,,,
48,up,Portugal. The Man,Feel It Still,49,23,100,,,,
49,up,Sasha Sloan,when was it over? (feat. Sam Hunt),50,10,24,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,54,9,100,71,2019-10-06,65,2019-10-27
51,up,Arctic Monkeys,Do I Wanna Know?,56,18,84,,,,
52,down,Billie Eilish,I Didn't Change My Number,46,7,10,,,,
53,down,Glass Animals & iann dior,Heat Waves,51,41,5,,,,
54,up,Coldplay,Fix You,65,35,89,,,,
55,down,Billie Eilish,Billie Bossa Nova,53,5,10,,,,
56,up,Billie Eilish,Halley's Comet,57,11,10,,,,
57,up,Tame Impala,The Less I Know the Better,61,17,100,,,,
58,up,The Neighbourhood,Daddy Issues,67,32,55,,,,
59,up,The Lumineers,BRIGHTSIDE,69,8,2,,,,
60,up,The Lumineers,Ho Hey,70,7,85,,,,
61,up,Imagine Dragons,Whatever It Takes,68,24,100,,,,
62,down,Billie Eilish,Getting Older,55,3,10,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,17,49,,,,
64,-,Lyn Lapid,In My Mind,-,29,1,,,,
65,down,Of Monsters and Men,Little Talks,58,36,74,,,,
66,up,Coldplay,The Scientist,71,31,94,,,,
67,down,Halsey,You should be sad,66,2,91,74,2020-01-12,20,2020-02-16
68,down,AJR,Bang!,62,10,65,,,,
69,up,Kings of Leon,Use Somebody,89,60,22,,,,
70,up,Lil Peep,Star Shopping,72,30,85,,,,
71,down,Panic! At the Disco,High Hopes,59,14,100,,,,
72,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,28,100,,,,
73,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),60,7,19,,,,
74,down,Lil Nas X,VOID,13,13,3,,,,
75,up,Taylor Swift,willow,75,1,43,73,2020-12-13,2,2020-12-20
76,up,Halsey,Without Me,76,7,100,33,2019-10-06,29,2019-10-27
77,up,Beach House,Space Song,77,15,4,,,,
78,-,Rancid Eddie,Dry,-,78,1,,,,
79,down,Lil Nas X,LIFE AFTER SALEM,17,17,3,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),86,39,95,,,,
81,up,Lewis Capaldi,Bruises,84,6,93,,,,
82,up,MGMT,Kids,83,37,75,,,,
83,up,Billie Eilish,my future,85,7,41,7,2020-08-09,7,2020-08-09
84,down,Tove Lo,Habits (Stay High),80,80,4,,,,
85,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),93,85,2,,,,
86,up,Kodaline,All I Want,88,41,88,,,,
87,down,Billie Eilish,Male Fantasy,79,10,10,,,,
88,up,Radiohead,Creep,95,32,45,,,,
89,down,Mumford & Sons,Little Lion Man,81,31,66,,,,
90,-,Jessie Murph,Sobriety,-,60,1,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),96,11,30,,,,
92,down,WILLOW,Wait a Minute!,82,3,46,,,,
93,up,Edward Sharpe & The Magnetic Zeros,Home,97,25,73,,,,
94,up,Bastille,Pompeii,98,60,12,,,,
95,-,Coldplay,A Sky Full of Stars,-,20,7,,,,
96,down,Billie Eilish,Oxytocin,87,9,10,,,,
97,-,イマジン・ドラゴンズ,Demons,-,28,76,,,,
98,-,Green Day,Basket Case,-,50,22,,,,
99,up,Grouplove,Tongue Tied,100,22,99,,,,
100,down,Dominic Fike,3 Nights,90,8,100,,,,
