Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,30,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,2,23,74,2020-01-12,20,2020-02-16
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,4,16,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,2,31,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,3,32,5,2019-10-06,5,2019-10-06
7,up,jxdn,Angels & Demons,7,7,4,,,,
8,up,Tones and I,Bad Child,8,7,14,,,,
9,up,Lewis Capaldi,Bruises,10,6,32,,,,
10,down,Billie Eilish,when the party's over,9,5,32,99,2019-12-29,27,2020-02-02
11,up,Lewis Capaldi,Hold Me While You Wait,11,9,32,71,2019-10-06,65,2019-10-27
12,up,Dominic Fike,3 Nights,12,8,32,,,,
13,up,Billie Eilish,ocean eyes,13,7,32,67,2019-12-29,67,2019-12-29
14,up,Halsey,Without Me,15,7,32,33,2019-10-06,29,2019-10-27
15,up,Halsey,Graveyard,32,7,32,68,2019-10-06,35,2019-12-22
16,down,Melanie Martinez,Play Date,14,8,8,87,2020-05-17,68,2020-06-07
17,up,Vance Joy,Riptide,18,2,32,,,,
18,down,Tame Impala,The Less I Know the Better,17,17,32,,,,
19,up,Imagine Dragons,Thunder,20,9,32,,,,
20,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),26,9,20,,,,
21,up,Imagine Dragons,Believer,22,5,32,,,,
22,down,Machine Gun Kelly,Bloody Valentine,16,4,7,,,,
23,down,The Lumineers,Ophelia,21,7,32,,,,
24,up,Grouplove,Tongue Tied,24,22,32,,,,
25,up,Lord Huron,The Night We Met,38,6,32,,,,
26,down,alt-J,Left Hand Free,19,13,7,,,,
27,up,WILLOW,Wait a Minute!,27,3,21,,,,
28,up,Foster the People,Pumped Up Kicks,28,12,32,,,,
29,down,Panic! At the Disco,High Hopes,25,14,32,,,,
30,down,Ashe,Moral of the Story,23,2,18,49,2020-03-01,49,2020-03-01
31,down,Billie Eilish,bury a friend,29,9,32,,,,
32,up,Milky Chance,Stolen Dance,34,13,32,,,,
33,down,BØRNS,Electric Love,31,13,15,,,,
34,down,Tones And I,Ur So F**kInG cOoL,30,10,3,,,,
35,up,Portugal. The Man,Feel It Still,35,23,32,,,,
36,down,twenty one pilots,Level of Concern,33,8,10,50,2020-04-12,50,2020-04-12
37,up,Curtis Waters,Stunnin' (feat. Harm Franklin),64,3,2,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,42,23,29,,,,
39,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,36,28,32,,,,
40,down,Billie Eilish,idontwannabeyouanymore,37,16,32,,,,
41,up,Wallows,Are You Bored Yet? (feat. Clairo),55,18,9,,,,
42,down,Billie Eilish,i love you,39,14,32,,,,
43,down,Imagine Dragons,Whatever It Takes,40,24,32,,,,
44,down,Billie Eilish,you should see me in a crown,41,16,32,,,,
45,down,KALEO,Way Down We Go,43,28,32,,,,
46,down,Hozier,Take Me to Church,45,6,32,,,,
47,down,Lil Nas X,Panini,46,4,32,12,2019-10-06,12,2019-10-06
48,down,Sub Urban,Cradles,44,20,32,,,,
49,down,The Lumineers,Ho Hey,47,7,17,,,,
50,up,lovelytheband,Broken,53,36,32,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),48,39,31,,,,
52,down,Kodaline,All I Want,51,41,32,,,,
53,down,Billie Eilish,bellyache,50,27,32,,,,
54,down,Billie Eilish,all the good girls go to hell,49,13,32,96,2019-12-22,96,2019-12-22
55,down,Billie Eilish,wish you were gay,52,22,32,,,,
56,down,The White Stripes,Seven Nation Army,54,32,32,,,,
57,down,MGMT,Kids,56,37,28,,,,
58,up,Imagine Dragons,Natural,58,39,32,,,,
59,up,twenty one pilots,Stressed Out,59,23,32,,,,
60,up,The Neighbourhood,Sweater Weather,73,3,31,77,2021-01-10,63,2021-02-07
61,up,Lil Peep,Star Shopping,62,30,25,,,,
62,down,Billie Eilish,No Time To Die,57,2,18,78,2020-02-16,7,2020-02-23
63,up,Coldplay,The Scientist,70,31,32,,,,
64,down,イマジン・ドラゴンズ,Demons,63,28,32,,,,
65,down,Billie Eilish,my strange addiction,60,21,32,,,,
66,down,James Bay,Let It Go,61,23,32,,,,
67,down,Cage the Elephant,Cigarette Daydreams,66,21,15,,,,
68,down,Nirvana,Smells Like Teen Spirit,67,18,26,,,,
69,up,Coldplay,Fix You,69,35,32,,,,
70,up,Vance Joy,Saturday Sun,74,70,2,,,,
71,up,Kings of Leon,Sex on Fire,72,16,31,,,,
72,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),92,60,8,,,,
73,up,BANNERS,Someone To You,78,33,5,,,,
74,down,Neon Trees,Everybody Talks,65,65,4,,,,
75,down,Imagine Dragons,Bad Liar,71,43,32,,,,
76,down,イマジン・ドラゴンズ,Radioactive,75,42,32,,,,
77,down,Billie Eilish,hostage,68,26,32,,,,
78,down,Two Feet,Go F**k Yourself,76,66,31,,,,
79,down,Mumford & Sons,I Will Wait,77,47,32,,,,
80,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),87,77,11,,,,
81,up,Fitz and The Tantrums,Out of My League,84,77,2,,,,
82,down,Of Monsters and Men,Little Talks,79,36,10,,,,
83,up,Oasis,Wonderwall,83,37,32,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,86,28,12,,,,
85,down,Oasis,Wonderwall (Remastered),82,16,22,,,,
86,up,Tones and I,Never Seen the Rain,96,30,18,,,,
87,down,Halsey,Bad At Love,81,44,31,,,,
88,up,G-Eazy,Stan By Me,91,88,2,,,,
89,down,Bishop Briggs,River,85,59,7,,,,
90,-,Lil Peep,crybaby,-,90,1,,,,
91,up,Radiohead,Creep,94,32,10,,,,
92,up,Foo Fighters,Everlong,95,14,9,,,,
93,up,MGMT,Electric Feel,93,37,2,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,18,16,,,,
95,down,Mumford & Sons,Little Lion Man,80,31,14,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,12,,,,
97,down,Billie Eilish,listen before i go,88,34,32,,,,
98,-,Peach Tree Rascals,Mariposa,-,52,1,,,,
99,down,Billie Eilish,xanny,89,25,32,,,,
100,down,Billie Eilish,my boy,90,36,32,,,,
