Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Hozier,Too Sweet,3,1,11,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,4,1,3,,,,
4,up,Noah Kahan,Stick Season,5,1,97,,,,
5,down,Billie Eilish,CHIHIRO,2,2,3,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,3,,,,
7,up,Billie Eilish,BLUE,7,7,3,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,8,7,3,,,,
9,up,Billie Eilish,THE GREATEST,10,9,3,,,,
10,down,Billie Eilish,SKINNY,9,9,3,,,,
11,up,Noah Kahan & Post Malone,Dial Drunk,13,2,46,,,,
12,down,Billie Eilish,THE DINER,11,11,3,,,,
13,down,Billie Eilish,BITTERSUITE,12,12,3,,,,
14,up,Djo,End of Beginning,14,2,16,,,,
15,up,Michael Marcagi,Scared To Start,15,2,21,,,,
16,up,Vance Joy,Riptide,16,2,239,,,,
17,up,Hozier,Take Me to Church,18,6,239,,,,
18,down,Coldplay,Viva La Vida,17,4,205,,,,
19,up,Noah Kahan,Dial Drunk,20,1,52,,,,
20,down,Glass Animals,Heat Waves,19,1,189,75,2021-02-28,71,2021-03-07
21,up,Lord Huron,The Night We Met,22,6,239,,,,
22,up,Lewis Capaldi,Someone You Loved,23,2,227,4,2019-10-06,4,2019-10-06
23,down,Unknown,What Was I Made For?,21,1,47,,,,
24,up,Noah Kahan,You’re Gonna Go Far,45,3,52,,,,
25,up,Noah Kahan,False Confidence,25,8,37,,,,
26,up,Taylor Swift,cardigan,27,2,139,72,2020-07-26,1,2020-08-02
27,down,Billie Eilish,bad guy,24,3,239,5,2019-10-06,5,2019-10-06
28,up,Noah Kahan,All My Love,50,9,51,,,,
29,up,Noah Kahan,Forever,29,2,17,,,,
30,down,Good Neighbours,Home,26,3,20,,,,
31,down,Imagine Dragons,Believer,28,5,239,,,,
32,up,Noah Kahan,Orange Juice,54,8,41,,,,
33,up,Tom Odell,Another Love,34,1,172,,,,
34,down,Coldplay,Yellow,33,7,220,,,,
35,up,Billie Eilish,when the party's over,35,5,239,99,2019-12-29,27,2020-02-02
36,down,Tones and I,Dance Monkey,32,1,239,6,2019-10-06,1,2019-11-10
37,down,Lana Del Rey,Summertime Sadness,31,8,100,,,,
38,up,The Neighbourhood,Sweater Weather,42,3,238,77,2021-01-10,63,2021-02-07
39,up,Billie Eilish,ocean eyes,41,7,226,67,2019-12-29,67,2019-12-29
40,down,Imagine Dragons,Thunder,39,9,239,,,,
41,down,Hozier,Work Song,38,15,48,,,,
42,down,Noah Kahan,She Calls Me Back,40,10,44,,,,
43,down,Oasis,Wonderwall (Remastered),36,16,229,,,,
44,down,Noah Kahan,Northern Attitude,37,8,48,,,,
45,down,Bakar,Hell N Back (feat. Summer Walker),30,9,9,,,,
46,down,Kings of Leon,Sex on Fire,44,16,234,,,,
47,down,The Lumineers,Ophelia,46,7,239,,,,
48,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,43,40,4,,,,
49,up,イマジン・ドラゴンズ,Demons,49,28,212,,,,
50,down,Noah Kahan,Growing Sideways,48,16,39,,,,
51,down,Billie Eilish,Happier Than Ever,47,1,149,,,,
52,up,Noah Kahan,Call Your Mom,84,5,37,,,,
53,up,Billie Eilish,everything i wanted,53,2,238,53,2019-11-17,3,2019-11-24
54,down,Red Hot Chili Peppers,Under the Bridge,52,28,172,,,,
55,down,Lana Del Rey,Video Games (Remastered),51,15,100,,,,
56,up,Portugal. The Man,Feel It Still,56,23,212,,,,
57,up,Red Hot Chili Peppers,Can't Stop,67,54,25,,,,
58,up,The Lumineers,Stubborn Love,59,14,125,,,,
59,down,Milky Chance,Stolen Dance,55,13,239,,,,
60,-,Noah Kahan,"Everywhere, Everything",-,29,38,,,,
61,up,Taylor Swift,exile (feat. Bon Iver),64,3,155,90,2020-07-26,9,2020-08-02
62,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),61,58,3,,,,
63,down,Foster the People,Pumped Up Kicks,62,12,229,,,,
64,up,Taylor Swift,august,70,2,110,28,2020-08-02,28,2020-08-02
65,down,The White Stripes,Seven Nation Army,60,32,238,,,,
66,down,Red Hot Chili Peppers,Dani California,65,65,3,,,,
67,down,Frank Ocean,Novacane,63,50,57,,,,
