Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foo Fighters,Foo Fighters: Greatest Hits,1,1,242,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,Green Day,American Idiot (Deluxe Version),4,3,196,,,,
4,up,Green Day,Saviors,15,1,21,,,,
5,-,Imagine Dragons,LOOM,-,5,1,,,,
6,up,Green Day,Dookie,8,6,49,,,,
7,up,The Mary Wallopers,Irish Rock N Roll,26,2,14,,,,
8,down,The Killers,Rebel Diamonds,7,1,13,,,,
9,up,The Beautiful South & The Housemartins,Soup,62,7,147,,,,
10,up,Imagine Dragons,Evolve,27,1,216,,,,
11,up,Green Day,Greatest Hits: God's Favorite Band,29,11,39,,,,
12,up,Green Day,American Idiot,68,12,15,,,,
13,up,Coldplay,Parachutes,54,3,183,,,,
14,up,Travis,Singles,19,14,53,,,,
15,down,Oasis,Time Flies… (1994 - 2009),13,1,198,,,,
16,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),57,8,156,,,,
17,-,Coldplay,Ghost Stories,-,4,222,32,2019-10-06,32,2019-10-06
18,down,Taylor Swift,folklore,5,1,139,3,2020-07-26,1,2020-08-02
19,up,Coldplay,A Rush of Blood to the Head,95,2,149,,,,
20,up,Foo Fighters,Wasting Light,30,12,30,,,,
21,up,Coldplay,X & Y,40,6,136,,,,
22,up,The Last Dinner Party,Prelude to Ecstasy,56,1,22,,,,
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",36,1,208,2,2019-10-06,2,2019-10-06
24,up,Kings of Leon,Only by the Night,85,3,232,,,,
25,up,Foo Fighters,Concrete and Gold,59,23,19,,,,
26,up,The Stone Roses,The Stone Roses (Remastered),49,6,184,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,33,3,234,,,,
28,up,Foo Fighters,There Is Nothing Left to Lose,28,17,12,,,,
29,-,Hozier,Hozier,-,29,70,,,,
30,down,Pet Shop Boys,Nonetheless,12,1,10,,,,
31,-,IDLES,TANGK,-,2,11,,,,
32,up,Taylor Swift,folklore (deluxe version),42,4,85,9,2020-08-23,3,2021-03-21
33,down,Nirvana,Nevermind,18,5,184,46,2020-04-26,46,2020-04-26
34,down,Lola Young,This Wasn't Meant For You Anyway,23,23,2,,,,
35,up,Blur,The Best Of,53,2,218,,,,
36,-,Green Day,21st Century Breakdown (Deluxe Version),-,36,1,,,,
37,down,The Killers,Direct Hits,9,2,202,,,,
38,-,Mabe Fratti,Sentir Que No Sabes,-,38,1,,,,
39,-,IDLES,Joy as an Act of Resistance.,-,21,41,,,,
40,-,Tame Impala,Currents,-,25,49,,,,
41,up,Texas,The Very Best Of 1989 – 2023,46,2,46,,,,
42,-,Hiatus Kaiyote,Love Heart Cheat Code,-,42,1,,,,
43,down,Kate Nash,9 Sad Symphonies,14,14,2,,,,
44,-,PJ Harvey,I Inside the Old Year Dying,-,5,19,,,,
45,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),11,5,27,,,,
46,up,Coldplay,Live 2012,65,9,79,,,,
47,-,Manic Street Preachers,Forever Delayed - The Greatest Hits,-,19,60,,,,
48,down,Beth Gibbons,Lives Outgrown,47,2,7,,,,
49,-,Aaron Frazer,Into The Blue,-,49,1,,,,
50,down,Paul Weller,66,20,1,6,,,,
51,-,PJ Harvey,Let England Shake,-,51,2,,,,
52,down,Sea Girls,Midnight Butterflies,3,3,3,,,,
53,down,Noah Kahan,Stick Season (We'll All Be Here Forever),21,1,41,,,,
54,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,31,5,118,,,,
55,-,コールドプレイ,Mylo Xyloto,-,4,131,91,2019-10-13,91,2019-10-13
56,-,Dirty Three,Love changes everything,-,56,1,,,,
57,-,Coldplay,A Head Full of Dreams,-,8,172,79,2019-10-06,72,2019-10-13
58,-,Coldplay,Viva La Vida or Death and All His Friends,-,26,32,,,,
59,-,Coldplay,Live in Buenos Aires,-,16,17,,,,
60,up,Foo Fighters,In Your Honor,90,20,10,,,,
61,-,Coldplay,Everyday Life,-,1,59,13,2019-11-10,1,2019-12-01
62,down,Oasis,Definitely Maybe,25,4,116,,,,
63,-,Bombay Bicycle Club,My Big Day,-,2,6,,,,
64,down,twenty one pilots,Clancy,35,3,6,,,,
