Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,15,1,2,,,,
2,up,Keane,Hopes And Fears 20,5,2,2,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,down,Pet Shop Boys,Nonetheless,2,1,4,,,,
5,up,Foo Fighters,Foo Fighters: Greatest Hits,6,1,236,,,,
6,down,Elbow,AUDIO VERTIGO,4,1,9,,,,
7,up,Nirvana,Nevermind,20,5,178,46,2020-04-26,46,2020-04-26
8,-,ZAYN,ROOM UNDER THE STAIRS,-,8,1,,,,
9,up,Elbow,The Best of (Deluxe),24,9,56,,,,
10,-,Beth Gibbons,Lives Outgrown,-,10,1,,,,
11,down,The Cure,The Cure: Greatest Hits,7,4,204,,,,
12,up,Noah Kahan,Stick Season (We'll All Be Here Forever),38,1,35,,,,
13,-,Red Hot Chili Peppers,Greatest Hits,-,3,228,,,,
14,up,R.E.M.,In Time: The Best of R.E.M. 1988-2003,62,5,112,,,,
15,up,Villagers,That Golden Time,21,15,2,,,,
16,down,The Killers,Direct Hits,13,2,196,,,,
17,down,Kings of Leon,Only by the Night,9,3,226,,,,
18,-,Pet Shop Boys,Furthermore - EP,-,18,1,,,,
19,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,19,1,233,13,2019-10-06,13,2019-10-06
20,down,Imagine Dragons,Evolve,8,1,210,,,,
21,-,Michael Head & The Red Elastic Band,Loophole,-,21,1,,,,
22,up,Arctic Monkeys,AM,41,3,225,85,2020-11-22,59,2021-01-10
23,up,オアシス,(What's the Story) Morning Glory?,61,1,183,,,,
24,up,Green Day,American Idiot (Deluxe Version),34,7,191,,,,
25,up,Biffy Clyro,Only Revolutions (Deluxe Version),97,10,113,,,,
26,-,Shellac,To All Trains,-,26,1,,,,
27,up,Coldplay,Ghost Stories,52,4,218,32,2019-10-06,32,2019-10-06
28,up,Royal Blood,Royal Blood,93,11,187,,,,
29,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",60,1,202,2,2019-10-06,2,2019-10-06
30,-,Cage the Elephant,Neon Pill,-,30,1,,,,
31,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,3,230,,,,
32,up,Coldplay,A Head Full of Dreams,90,8,169,79,2019-10-06,72,2019-10-13
33,-,Yard Act,The Overload,-,1,23,,,,
34,up,Rag'n'Bone Man,Human (Deluxe),100,2,178,,,,
35,-,Public Service Broadcasting,The Race For Space,-,18,33,,,,
36,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,22,22,2,,,,
37,up,Arctic Monkeys,Favourite Worst Nightmare,40,12,133,,,,
38,up,Texas,The Very Best Of 1989 – 2023,44,2,41,,,,
39,down,Billie Eilish,Happier Than Ever,27,1,115,5,2021-05-02,3,2021-05-09
40,-,Kasabian,Velociraptor!,-,32,34,,,,
41,up,The Last Dinner Party,Prelude to Ecstasy,50,1,16,,,,
42,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,10,36,88,2020-02-09,48,2020-02-16
43,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,70,1,12,,,,
44,-,Khruangbin,A LA SALA,-,5,4,,,,
45,down,St. Vincent,All Born Screaming,10,3,4,,,,
46,down,Orville Peck,Stampede: Vol. 1,25,25,2,,,,
47,down,Taylor Swift,folklore,31,1,133,3,2020-07-26,1,2020-08-02
48,down,Oasis,Time Flies… (1994 - 2009),17,1,192,,,,
49,up,Taylor Swift,folklore (deluxe version),81,4,81,9,2020-08-23,3,2021-03-21
50,-,Various Artists,Everyone's Getting Involved,-,50,1,,,,
51,-,The Lovely Eggs,Eggsistentialism,-,51,1,,,,
52,down,Hozier,"Wasteland, Baby!",48,36,40,,,,
53,-,The xx,Coexist,-,33,20,,,,
54,-,MGMT,Oracular Spectacular,-,34,23,,,,
55,down,The Stone Roses,The Stone Roses (Remastered),30,6,178,,,,
56,-,Hozier,Hozier,-,37,67,,,,
57,up,Taylor Swift,evermore (deluxe version),84,1,69,15,2021-01-10,1,2021-01-17
58,-,Oasis,Definitely Maybe,-,4,110,,,,
59,-,Green Day,Saviors,-,1,15,,,,
60,-,Noah Kahan,Stick Season (Forever),-,2,13,,,,
61,down,Florence + the Machine,Lungs,51,7,172,,,,
62,-,Radiohead,Kid A,-,49,15,,,,
63,-,London Grammar,Californian Soil,-,1,84,32,2021-04-18,12,2021-04-25
64,-,Collective Soul,Here To Eternity,-,64,1,,,,
65,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,2,188,75,2019-11-24,52,2019-12-01
66,-,Alanis Morissette,The Collection,-,28,15,,,,
67,down,Coldplay,Parachutes,28,3,177,,,,
68,down,Camera Obscura,"Look to the East, Look to the West",3,3,3,,,,
69,-,Lana Del Rey,Born to Die - The Paradise Edition,-,24,53,,,,
70,-,Nirvana,Nirvana,-,31,31,,,,
71,down,The Libertines,All Quiet On The Eastern Esplanade,36,1,7,,,,
72,down,Gerry Cinnamon,The Bonny,58,1,147,,,,
73,-,London Grammar,The Remixes,-,2,12,,,,
74,-,Various Artists,NoHo EP: Turning the Crank - EP,-,74,1,,,,
75,-,Lana Del Rey,Lust for Life,-,29,21,,,,
76,-,Vennaskond,Hipodroom,-,76,1,,,,
77,-,Work In TV,Better Hours - EP,-,77,1,,,,
78,down,IDLES,TANGK,71,2,9,,,,
79,-,Mindz Eye,The Vision,-,79,1,,,,
80,down,Vampire Weekend,Only God Was Above Us,79,6,7,,,,
81,-,Isaac Roux,The Right Place - EP,-,81,1,,,,
82,-,CMAT,If My Wife New I’d Be Dead,-,29,5,,,,
83,-,The War on Drugs,Lost in the Dream,-,33,14,,,,
84,-,Kishi Bashi,Kishi Bashi on Audiotree Live - EP,-,84,1,,,,
85,-,Future Islands,Singles,-,23,13,,,,
86,-,twenty one pilots,Vessel (Bonus Tracks Version),-,68,21,,,,
87,down,Manic Street Preachers,Forever Delayed - The Greatest Hits,65,19,57,,,,
88,down,Snow Patrol,Up to Now,59,5,184,,,,
89,down,Blur,The Best Of,47,2,212,,,,
90,-,Joy Division,The Best of Joy Division,-,19,52,,,,
91,-,Gerry Cinnamon,Erratic Cinematic,-,3,212,,,,
92,-,Coldplay,X & Y,-,6,131,,,,
93,down,Taylor Swift,evermore,39,1,74,6,2020-12-13,1,2020-12-20
94,-,Kodaline,In a Perfect World,-,41,20,,,,
95,-,Fun.,Some Nights,-,43,10,,,,
96,-,Muse,Will Of The People,-,1,59,,,,
97,-,twenty one pilots,Blurryface,-,18,97,,,,
98,-,Foals,Holy Fire,-,44,28,,,,
99,down,Red Hot Chili Peppers,Stadium Arcadium,86,26,25,,,,
100,-,Death Cult,Paradise Now,-,100,1,,,,
