Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Libertines,All Quiet On The Eastern Esplanade,5,1,2,,,,
2,up,The K's,I Wonder If The World Knows? (Deluxe Edition),25,2,2,,,,
3,up,The K's,I Wonder If The World Knows?,19,3,2,,,,
4,up,The Black Keys,Ohio Players,13,4,2,,,,
5,up,Khruangbin,A LA SALA,22,5,2,,,,
6,up,Vampire Weekend,Only God Was Above Us,16,6,2,,,,
7,up,Bob Vylan,Humble As the Sun,26,7,2,,,,
8,down,Elbow,AUDIO VERTIGO,2,1,4,,,,
9,up,Jane Weaver,Love in Constant Spectacle,28,9,2,,,,
10,up,Nirvana,Nevermind,11,5,173,46,2020-04-26,46,2020-04-26
11,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,9,1,7,,,,
12,up,The Cure,The Cure: Greatest Hits,47,4,199,,,,
13,-,LINKIN PARK,Papercuts,-,13,1,,,,
14,down,Imagine Dragons,Evolve,10,1,205,,,,
15,up,Oasis,Time Flies… (1994 - 2009),37,1,187,,,,
16,down,SUM 41,Heaven :x: Hell,3,3,3,,,,
17,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,14,5,107,,,,
18,-,Maggie Rogers,Don't Forget Me,-,18,1,,,,
19,up,Kings of Leon,Only by the Night,20,3,221,,,,
20,-,English Teacher,This Could Be Texas,-,20,1,,,,
21,down,Pet Shop Boys,Dancing star - EP,4,4,2,,,,
22,down,Noah Kahan,Stick Season (We'll All Be Here Forever),7,1,30,,,,
23,down,The Last Dinner Party,Prelude to Ecstasy,12,1,11,,,,
24,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",39,3,225,,,,
25,down,Depeche Mode,People Are Good (Remixes),24,24,2,,,,
26,down,The Stone Roses,The Stone Roses (Remastered),18,6,173,,,,
27,-,girl in red,I'M DOING IT AGAIN BABY!,-,27,1,,,,
28,up,Foo Fighters,Foo Fighters: Greatest Hits,46,1,231,,,,
29,up,Shed Seven,A Matter of Time,78,1,14,,,,
30,up,Arctic Monkeys,AM,30,3,220,85,2020-11-22,59,2021-01-10
31,up,Blur,The Best Of,97,2,207,,,,
32,down,Ride,Interplay,1,1,3,,,,
33,down,Future Islands,Singles,23,23,10,,,,
34,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,198,2,2019-10-06,2,2019-10-06
35,down,Glass Beams,Mahal - EP,21,9,4,,,,
36,down,Noah Kahan,Stick Season (Forever),8,2,10,,,,
37,up,Red Hot Chili Peppers,Greatest Hits,44,3,224,,,,
38,up,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),67,2,184,75,2019-11-24,52,2019-12-01
39,-,Billie Eilish,Happier Than Ever,-,1,110,5,2021-05-02,3,2021-05-09
40,up,Nirvana,MTV Unplugged In New York (Live),66,11,54,,,,
41,down,Texas,The Very Best Of 1989 – 2023,17,2,37,,,,
42,up,Coldplay,A Rush of Blood to the Head,58,2,141,,,,
43,down,Nirvana,Nirvana,31,31,27,,,,
44,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,44,1,,,,
45,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),81,8,147,,,,
46,up,Hozier,"Wasteland, Baby!",70,38,35,,,,
47,down,Lizzy McAlpine,Older,42,42,2,,,,
48,-,BODEGA,Our Brand Could Be Yr Life,-,48,1,,,,
49,-,Hole,Live Through This,-,49,1,,,,
50,down,Taylor Swift,folklore,6,1,128,3,2020-07-26,1,2020-08-02
51,up,Green Day,American Idiot (Deluxe Version),54,7,186,,,,
52,-,Alice Merton,Heron - EP,-,52,1,,,,
53,-,Talking Heads,The Best of Talking Heads (Remastered),-,25,107,92,2020-03-08,92,2020-03-08
54,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),95,23,62,,,,
55,-,The Libertines,The Libertines,-,9,6,,,,
56,down,The Smile,Wall of Eyes,15,1,12,,,,
57,-,Imagine Dragons,Mercury - Acts 1 & 2,-,4,47,,,,
58,up,オアシス,(What's the Story) Morning Glory?,75,1,178,,,,
59,-,Radiohead,The Bends,-,12,141,,,,
60,down,Coldplay,Ghost Stories,38,4,213,32,2019-10-06,32,2019-10-06
61,-,Kaiser Chiefs,Souvenir - The Singles,-,10,44,,,,
62,up,Mount Kimbie,The Sunset Violent,86,62,2,,,,
63,-,Nirvana,Bleach (20th Anniversary Deluxe Edition),-,63,1,,,,
64,-,METZ,Up On Gravity Hill,-,64,1,,,,
65,down,Royal Blood,Royal Blood,55,11,182,,,,
66,-,Jade Bird,Burn The Hard Drive - EP,-,66,1,,,,
67,-,English Teacher,Polyawkward - EP,-,45,3,,,,
68,-,Avi Kaplan,Feel Alright - EP,-,68,1,,,,
69,up,Taylor Swift,evermore,73,1,69,6,2020-12-13,1,2020-12-20
70,-,Gerry Cinnamon,The Bonny,-,1,145,,,,
71,-,The Rah's,The Common Ground,-,71,1,,,,
72,-,Kaiser Chiefs,Employment,-,29,26,,,,
73,-,Still House Plants,"If I Don't Make It, I Love U",-,73,1,,,,
74,down,Lana Del Rey,Born to Die,32,15,149,,,,
75,-,Oasis,Definitely Maybe,-,4,108,,,,
76,down,The Smiths,The Sound of The Smiths,63,1,111,,,,
77,-,Oasis,The Masterplan,-,25,56,,,,
78,-,Gossip,Music for Men (Deluxe Version),-,78,1,,,,
79,-,Ren,Freckled Angels,-,25,23,,,,
80,up,The Zutons,Who Killed the Zutons?,85,80,2,,,,
81,-,Wyvn,Twenty Something,-,81,1,,,,
82,-,Gorillaz,Demon Days,-,18,70,,,,
83,-,Gerry Cinnamon,Erratic Cinematic,-,3,208,,,,
84,down,Happy Mondays,Greatest Hits,77,53,20,,,,
85,down,Waxahatchee,Tigers Blood,51,14,4,,,,
86,-,Wizard Chan,The Messenger,-,86,1,,,,
87,-,Radiohead,OK Computer,-,7,115,,,,
88,-,Lambchop,Nixon,-,88,1,,,,
89,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Apple Music Edition),-,1,43,,,,
90,down,Novo Amor,Collapse List,52,52,2,,,,
91,-,SPRINTS,Letter to Self,-,4,8,,,,
92,-,Hozier,Hozier,-,37,64,,,,
93,-,Taylor Swift,evermore (deluxe version),-,1,64,15,2021-01-10,1,2021-01-17
94,-,Snow Patrol,Up to Now,-,5,179,,,,
95,-,Galaxisok,Ellenszélben,-,95,1,,,,
96,-,Oasis,Definitely Maybe (Deluxe Edition Remastered),-,6,20,,,,
97,down,Coldplay,A Head Full of Dreams,56,8,164,79,2019-10-06,72,2019-10-13
98,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,2,7,,,,
99,down,Tom Grennan,What Ifs & Maybes,76,2,35,,,,
100,-,Smash Into Pieces,Ghost Code,-,100,1,,,,
